Project,Date,User,Activity,Issue,Comment,Hours
Miscellaneous Activities,06 Feb 2017,Abhijit Pawar,Product Trainings,"",wxWidgets product training test application create now installing visual studio 2015 for product of AmezeMe,8.00
Miscellaneous Activities,07 Feb 2017,Debashis Bhandari,Reviews,Task #1110: Meeting related to non performing resource.,Task closed.,0.00
Miscellaneous Activities,07 Feb 2017,Abhijit Pawar,Product Trainings,"",wxWidgets product training test application create now installing visual studio 2015 for product of AmezeMe,8.00
Miscellaneous Activities,07 Feb 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Preparation for Russia tour,0.50
Miscellaneous Activities,08 Feb 2017,Abhijit Pawar,Product Trainings,"",Installation of Visual studio community 15 and read wxWidgets tutorials for understanding working and framework of it.,7.00
Miscellaneous Activities,08 Feb 2017,Avinash Pandey,Interviews,"",Review meeting for Praneeth,1.00
Miscellaneous Activities,08 Feb 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Preparation for Russia tour,1.00
Miscellaneous Activities,08 Feb 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,09 Feb 2017,Abhijit Pawar,Product Trainings,"",Installation of Visual studio community 15 and read wxWidgets tutorials for understanding working and framework of it Checkout of AmezeMe Project.,8.00
Miscellaneous Activities,10 Feb 2017,Uttam Kamkar,Meetings,"",Mails and other coordination with other teams,2.00
Miscellaneous Activities,13 Feb 2017,Abhijit Pawar,Product Trainings,"",Training of wxWidgets PandeySir assign one task to me to create panel for Reference Image dialog and add input previews and buttons.,8.00
Miscellaneous Activities,14 Feb 2017,Abhijit Pawar,Product Trainings,"",Create panel for Reference Image Dialog and trying to add buttons and preview on it as per PandeySir told.,8.00
Miscellaneous Activities,15 Feb 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Hotel check in Moscow Holiday INN,4.00
Miscellaneous Activities,16 Feb 2017,Abhijit Pawar,Product Trainings,"",Training of wxWidgets Reference Image dialog and add input previews and buttons.,8.00
Miscellaneous Activities,17 Feb 2017,Abhijit Pawar,Product Trainings,"",wxWidgets Reference Image Dialog creation task Create Dialog and add ThumbnailCtrl into it.,8.00
Miscellaneous Activities,17 Feb 2017,Debashis Bhandari,Meetings,Task #1219: Discussion with Egypt's dealer regarding Leo HD 2.11 release.,"Discussed with Mr. Shrriff regarding Leo HD 2.11 Setup requirement, Issues and release.",5.00
Miscellaneous Activities,20 Feb 2017,Debashis Bhandari,Meetings,"Task #1227: Meeting with Chelna, Avinash, Rohit and Parag regarding the review process to set.","Did meeting with Chelna, Rhoit, Avinash and Parag and discussed regarding the review process to set for developers who has joined organization less than 1 year.",0.50
Miscellaneous Activities,20 Feb 2017,Parag Gandhi,Meetings,"Task #1230: Meeting with Chelna, Rohit, Avinash and Debashis and discuss the review process to set for developers who has joined organization less than 1 year.","",0.50
Miscellaneous Activities,20 Feb 2017,Avinash Pandey,Meetings,"Task #1231: Meeting with Chelna, Debashis, Rohit and Parag regarding the review process to set",Discussed review policy with All,0.50
Miscellaneous Activities,20 Feb 2017,Amit Khobragade,Design,"",Configuring new System with Development tools.,5.00
Miscellaneous Activities,22 Feb 2017,Abhijit Pawar,Design,"",AmezeMe Reference Image Dialog design creation completed ,8.00
Miscellaneous Activities,23 Feb 2017,Debashis Bhandari,Meetings,Task #1219: Discussion with Egypt's dealer regarding Leo HD 2.11 release.,"Discussed new points reported by Mr. Sherieff related to 2.11 release with Uttam, Deepak, Ajit, Jignesh and Parag. Discussion points are - 1- MS stopped during mixing. he was able to pause the player. then clear the playing list. and load the files again.                         2- The green color in the next clip preview when disabled. could this be changed.                         3 - in life event black frames were reported while the filter option was [Off] [apllied to inputs]. the user said black occasionally appeared while switching the layer B.  turning the option to [On] fixed tge issue. this was in SD 16*9 Mode                         4- the users in general expressed that with new version the system response is slower than 2.9. this is expected considering the increase in CPU load that came with 2.10                         5- No one was able to use the new Version in 1080 mode with 1080i inputs. It seems that the ncrease the CPU Load in 1080 mode might retire this option for our LeoHD owners althoug",2.00
Miscellaneous Activities,23 Feb 2017,Uttam Kamkar,Meetings,"",Mails and other coordination with other teams,2.00
Miscellaneous Activities,23 Feb 2017,Prashant Nikam,Meetings,Task #1219: Discussion with Egypt's dealer regarding Leo HD 2.11 release.,"Discussed new points reported by Mr. Sherieff related to 2.11 release with Uttam sir,Deba sir , Deepak, Ajit, Jignesh and Parag",2.00
Miscellaneous Activities,23 Feb 2017,Nilima  Chaudhari,Brain Storming,"",Import/Export Test-cases from test link (XML to .xls conversion and .xls to XML conversion).,1.00
Miscellaneous Activities,24 Feb 2017,Debashis Bhandari,Product Trainings,Task #1251: Hex HD Presentation by Rohit.,Attended session or presentation given by Rohit related to HEX HD card.,1.00
Miscellaneous Activities,24 Feb 2017,Abhijit Pawar,Product Trainings,"",AmezeMe Reference Image Dialog design creation completed solve some assertion fail errors and Solve content related error with PunitSir.,8.00
Miscellaneous Activities,24 Feb 2017,Bhagyashree Raut,Meetings,Task #1251: Hex HD Presentation by Rohit.,Attented HEX HD FAT Presentation.,1.50
Miscellaneous Activities,24 Feb 2017,Debashis Bhandari,Meetings,"Task #1252: Discussed Issues related to Project release, review of developers joined, policies to set for Testing of projects, test cases, build, packaging.","Discussed the above mentioned issues and points along with Rahul Deshmukh, Rohit, Avinash, Amit, Parag and Pratibha.",5.50
Miscellaneous Activities,24 Feb 2017,Kuldip Shinde,Meetings,Task #1251: Hex HD Presentation by Rohit.,Attended Hex HD presentation,1.00
Miscellaneous Activities,24 Feb 2017,Parag Gandhi,Product Trainings,Task #1255: Attend HexHD hardware presentation by Rohit,"",1.00
Miscellaneous Activities,24 Feb 2017,Parag Gandhi,Meetings,Task #1256: Discuss testing team test procedure with Rahul Deshmukh and othe Product Manger,"",4.00
Miscellaneous Activities,24 Feb 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,24 Feb 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Meeting with VS for Unigine development on THD,1.00
Miscellaneous Activities,24 Feb 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,"Content reviewed with VS, SJ for AE type projects",1.00
Miscellaneous Activities,24 Feb 2017,Prashant Nikam,Meetings,"",Attended HEX HD Presentation by Rohit Sir,1.50
Miscellaneous Activities,24 Feb 2017,Uttam Kamkar,Meetings,"",Mails and other coordination with other teams,1.00
Miscellaneous Activities,27 Feb 2017,Debashis Bhandari,Meetings,"Task #1259: Meeting related Leo HD 2.11 final release and Leo LE Demo release with UK, JP, PG and OPK.","Discussed related Leo HD 2.11 final release and Leo LE Demo release with UK, JP, PG and OPK.",1.50
Miscellaneous Activities,27 Feb 2017,Uttam Kamkar,Meetings,"","Meeting with JP, OM for testing streamline",2.00
Miscellaneous Activities,28 Feb 2017,Abhijit Pawar,Reading,"",Complete all Reference Image Dialog with ShrikantSir. Reading wxWidgets book and tutorial.,8.00
Miscellaneous Activities,28 Feb 2017,Uttam Kamkar,Meetings,"",Unigine contract activities,2.00
Miscellaneous Activities,01 Mar 2017,Abhijit Pawar,Product Trainings,"",Input Matrix switcher dialog input row and column enable and disable for single row and column,8.00
Miscellaneous Activities,01 Mar 2017,Uttam Kamkar,Meetings,"",Mails and other coordination with other teams,2.00
Miscellaneous Activities,01 Mar 2017,Uttam Kamkar,Marketing,"",Cabsat marketing document,1.50
Miscellaneous Activities,02 Mar 2017,Abhijit Pawar,Product Trainings,"",Input Matrix switcher dialog input row and column enable and disable for single row and column extend some task in it.,8.00
Miscellaneous Activities,03 Mar 2017,Parag Gandhi,Meetings,Task #1300: Discuss Split File- Lipsync issue in LeoHD-Egypt.,"",1.00
Miscellaneous Activities,03 Mar 2017,Debashis Bhandari,Meetings,"Task #1259: Meeting related Leo HD 2.11 final release and Leo LE Demo release with UK, JP, PG and OPK.","Meeting with Viren Sir, Uttam kamkar, Jignesh and Deepak related to Audio Sync issue and black input in extended multiveiwer.",3.00
Miscellaneous Activities,03 Mar 2017,Abhijit Pawar,Product Trainings,"",Input Matrix switcher dialog input row and column enable and disable for single row and column extend some task in it.,8.00
Miscellaneous Activities,03 Mar 2017,Uttam Kamkar,Meetings,"",Mails and other coordination with other teams,1.00
Miscellaneous Activities,03 Mar 2017,Uttam Kamkar,Meetings,"",Meeting with RD,2.00
Miscellaneous Activities,03 Mar 2017,Uttam Kamkar,Product Documentation,"",Design Montage workflow,2.00
Miscellaneous Activities,03 Mar 2017,Uttam Kamkar,Product Documentation,"",Design Montage workflow,2.50
Miscellaneous Activities,06 Mar 2017,Abhijit Pawar,Product Trainings,"",Input Matrix switcher dialog input row and column enable and disable for single row and column extend some task in it Store the status on matrix inputs and bus into the XML file.,8.00
Miscellaneous Activities,06 Mar 2017,Parag Gandhi,Design,Task #1319: Start Analyze recording using Mediaooks sdk (Mainly Hardware based),"",2.00
Miscellaneous Activities,07 Mar 2017,Abhijit Pawar,Product Trainings,"",Input Matrix switcher dialog input row and column enable and disable for single row and column extend some task in it Store the status on matrix inputs and bus into the XML file.,8.00
Miscellaneous Activities,07 Mar 2017,Parag Gandhi,Meetings,Task #1300: Discuss Split File- Lipsync issue in LeoHD-Egypt.,"",1.00
Miscellaneous Activities,08 Mar 2017,Abhijit Pawar,Product Trainings,"",Input Matrix switcher dialog input row and column enable and disable for single row and column extend some task in it Store the status on matrix inputs and bus into the XML file.,8.00
Miscellaneous Activities,08 Mar 2017,Parag Gandhi,Meetings,Task #1300: Discuss Split File- Lipsync issue in LeoHD-Egypt.,"",0.50
Miscellaneous Activities,08 Mar 2017,Uttam Kamkar,Marketing,"",Cabsat Brochure related activities,2.00
Miscellaneous Activities,08 Mar 2017,Uttam Kamkar,Meetings,"",Meeting with VS for various activities,2.00
Miscellaneous Activities,09 Mar 2017,Abhijit Pawar,Product Trainings,"",Input Matrix switcher dialog input row and column enable and disable for single row and column extend some task in it Store the status on matrix inputs and bus into the XML file.,8.00
Miscellaneous Activities,09 Mar 2017,Krishnam Raju,Reading,"",Checked the InputMatrix Code with Abhijith and Intigrated the same in to mine. Discused about the more functionalitys.,4.00
Miscellaneous Activities,09 Mar 2017,Parag Gandhi,Meetings,Task #1300: Discuss Split File- Lipsync issue in LeoHD-Egypt.,"",1.50
Miscellaneous Activities,09 Mar 2017,Uttam Kamkar,Meetings,"",Mails and other coordination with other teams,1.00
Miscellaneous Activities,09 Mar 2017,Uttam Kamkar,Meetings,"","Meeting with RD,RG,AP Amaze ME on hold and move resources to Unigine editor",4.00
Miscellaneous Activities,10 Mar 2017,Parag Gandhi,Meetings,Task #1300: Discuss Split File- Lipsync issue in LeoHD-Egypt.,"",1.00
Miscellaneous Activities,10 Mar 2017,Abhijit Pawar,Product Trainings,"",Input Matrix switcher dialog input row and column enable and disable for single row and column extend some task in it Store the status on matrix inputs and bus into the XML file.,5.00
Miscellaneous Activities,10 Mar 2017,Uttam Kamkar,Meetings,"",Mails and other coordination with other teams,1.00
Miscellaneous Activities,11 Mar 2017,Parag Gandhi,Meetings,Task #1300: Discuss Split File- Lipsync issue in LeoHD-Egypt.,"",0.50
Miscellaneous Activities,11 Mar 2017,Parag Gandhi,Meetings,Task #1357: Meeting With Mr. Hebiz regarding Octa4K development status and New produts develop by them,"",4.00
Miscellaneous Activities,11 Mar 2017,Debashis Bhandari,Meetings,"Task #1358: Meeting with Hebiz, CMD, Uttam, Rahul Deshmukh, and other Project Manager related to HDP H/W and Monarch Octa 4K H/W.",Attended meeting.,4.00
Miscellaneous Activities,11 Mar 2017,Uttam Kamkar,Meetings,"","Meeting with Hebiz, CMD, Deba, Rahul Deshmukh, and other Project Manager related to HDP H/W and Monarch Octa 4K H/W.",3.00
Miscellaneous Activities,14 Mar 2017,Debashis Bhandari,Reviews,Task #1365: Review of Candidates who has not yet completed the one year in the organization.,Taken Review of Varra Srinivas Reddy along with AK and TC.,1.00
Miscellaneous Activities,14 Mar 2017,Abhijit Pawar,Product Trainings,"",Input Matrix switcher dialog input row and column enable and disable for single row and column extend some task in it Store the status on matrix inputs and bus into the XML file.,8.00
Miscellaneous Activities,14 Mar 2017,Debashis Bhandari,Design,Task #1367: Security implementation in Verticast Reallia.,Made changes in source code to compile THDSecureLib project in 2015.,2.50
Miscellaneous Activities,14 Mar 2017,Parag Gandhi,Design,Task #1300: Discuss Split File- Lipsync issue in LeoHD-Egypt.,"",2.00
Miscellaneous Activities,14 Mar 2017,Uttam Kamkar,Meetings,"",Meeting with CMD,1.50
Miscellaneous Activities,15 Mar 2017,Abhijit Pawar,Product Trainings,"",Input Matrix switcher dialog input row and column enable and disable for single row and column extend some task in it Store the status on matrix inputs and bus into the XML file.,8.00
Miscellaneous Activities,15 Mar 2017,Avinash Pandey,Reviews,Task #1369: Review for Swapnil S Kulkarni,Participated in review of Swapnil S Kulkarni with Debashis & Parag,2.00
Miscellaneous Activities,15 Mar 2017,Parag Gandhi,Reviews,Task #1370: Review of developers who has not yet completed the one year in the organization.,"",3.50
Miscellaneous Activities,15 Mar 2017,Parag Gandhi,Meetings,Task #1300: Discuss Split File- Lipsync issue in LeoHD-Egypt.,"",0.50
Miscellaneous Activities,15 Mar 2017,Debashis Bhandari,Meetings,Task #1365: Review of Candidates who has not yet completed the one year in the organization.,Taken review of Swapnil and Kuldip.,3.50
Miscellaneous Activities,15 Mar 2017,Debashis Bhandari,Product Trainings,Task #1372: Training to program or initialize Twister HD and Leo HD BOB and dongle.,"1.Created new master dongle for Deepak to Programme THD BOB + Dongle and Leo HD Board + dongle. 2.Created document, how to use dongle programming utilities. 3.Training given to Deepak, how to use THDProgrammer and LEOHDProgrammer utilities.",2.00
Miscellaneous Activities,15 Mar 2017,Debashis Bhandari,Design,Task #1367: Security implementation in Verticast Reallia.,1.Compiled security lib in 2015. 2.Added security source code in SVN. 3.Implemented code to run Virticast Realliz application with dongle number 9068 and 9069 only for Demo.,2.00
Miscellaneous Activities,16 Mar 2017,Abhijit Pawar,Product Trainings,"",Input Matrix switcher Optimize the code of Switching streams and bus with PunitSir,8.00
Miscellaneous Activities,16 Mar 2017,Parag Gandhi,Meetings,Task #1300: Discuss Split File- Lipsync issue in LeoHD-Egypt.,"",1.00
Miscellaneous Activities,17 Mar 2017,Debashis Bhandari,Meetings,Administration #1383: Communication with krishna and Prashant related to bitmaps required for new filters implementation. ,"Communicating with Krishna waring regarding the bitmaps required, suggested corrections in the bitmaps and layout for both The classic and touch mode. ",1.00
Miscellaneous Activities,19 Mar 2017,Uttam Kamkar,Marketing,Task #905: Activities for Uttam Kamkar,Travel to Dubai for Cabsat 2017,16.00
Miscellaneous Activities,20 Mar 2017,Abhijit Pawar,Product Trainings,"",AmezeMe Input Matrix Dialog is completed with all given requirement from PandeySir and PunitSir.,8.00
Miscellaneous Activities,20 Mar 2017,Parag Gandhi,Reviews,Task #1370: Review of developers who has not yet completed the one year in the organization.,"",2.50
Miscellaneous Activities,20 Mar 2017,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",2.50
Miscellaneous Activities,20 Mar 2017,Avinash Pandey,Meetings,Task #1390: Meeting with Mr. Rahul Deshmukh,Meeting with Rahul Deshmukh,2.50
Miscellaneous Activities,20 Mar 2017,Avinash Pandey,Reviews,Task #1388: Review for Shrikant savaji,Review meeting for Shrikant Savaji,2.00
Miscellaneous Activities,20 Mar 2017,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,"Discuss next financial year project-task, resource allocation, testing team management with Mr. Rahul Deshmukh and other Project manager.",2.50
Miscellaneous Activities,20 Mar 2017,Uttam Kamkar,Marketing,Task #905: Activities for Uttam Kamkar,Setup stall at Cabsat,12.00
Miscellaneous Activities,21 Mar 2017,Parag Gandhi,Reviews,Task #1370: Review of developers who has not yet completed the one year in the organization.,"",1.50
Miscellaneous Activities,21 Mar 2017,Debashis Bhandari,Reviews,Task #1365: Review of Candidates who has not yet completed the one year in the organization.,Review Gourisankar Samal along with Parag and Avinash.,2.00
Miscellaneous Activities,21 Mar 2017,Debashis Bhandari,Interviews,Task #1394: Interview for Software Testing Engineer.,"Interview conducted for Prachi, Divya, Sashank along with Avinash and Pratibha.",3.00
Miscellaneous Activities,21 Mar 2017,Parag Gandhi,Reviews,Task #1370: Review of developers who has not yet completed the one year in the organization.,"",1.50
Miscellaneous Activities,21 Mar 2017,Debashis Bhandari,Design,"Task #1395: Creating report of all the team member for the financial year 2016 -2017, KRA, Team Structure and work flow document.",1.Defined KRA of my Team. Created Team Structure and Creating report of features and bugs worked on by team for the financial year 2016-2017.,3.00
Miscellaneous Activities,21 Mar 2017,Parag Gandhi,Meetings,Task #1370: Review of developers who has not yet completed the one year in the organization.,"",0.50
Miscellaneous Activities,21 Mar 2017,Avinash Pandey,Reviews,Task #1397: Review,Worked on the task,7.50
Miscellaneous Activities,21 Mar 2017,Parag Gandhi,Reviews,"Task #1399: Preparation of KRA, Reporting format, workflow and summery of all tasks done by team","",1.00
Miscellaneous Activities,21 Mar 2017,Prashant Nikam,Reviews,"",Preparing report of work done for the financial year 2016 -2017,4.00
Miscellaneous Activities,21 Mar 2017,Rohit Gonsalves,Reviews,Task #1412: Review Of Peers,Review : Sharan Varghese,1.00
Miscellaneous Activities,21 Mar 2017,Uttam Kamkar,Marketing,Task #905: Activities for Uttam Kamkar,1st day if Cabsat exhibito,11.00
Miscellaneous Activities,22 Mar 2017,Parag Gandhi,Reviews,Task #1370: Review of developers who has not yet completed the one year in the organization.,"",1.50
Miscellaneous Activities,22 Mar 2017,Parag Gandhi,Reviews,"Task #1399: Preparation of KRA, Reporting format, workflow and summery of all tasks done by team","",0.50
Miscellaneous Activities,22 Mar 2017,Parag Gandhi,Product Feedback,Support #1402: Visit to Mumbai Photographer Exhibition at NSE ground,"",4.00
Miscellaneous Activities,22 Mar 2017,Krishnam Raju,Reviews,"",Attended Review Meeting.,1.00
Miscellaneous Activities,22 Mar 2017,Debashis Bhandari,Design,"Task #1395: Creating report of all the team member for the financial year 2016 -2017, KRA, Team Structure and work flow document.",Creating report of my team members for the financial year 2016-2017.,8.00
Miscellaneous Activities,22 Mar 2017,Abhijit Pawar,Reading,"",Reading WxWidgets documents related to work .,8.00
Miscellaneous Activities,22 Mar 2017,Avinash Pandey,Reviews,Task #1397: Review,Reviewe for Krishnam Raju,2.00
Miscellaneous Activities,22 Mar 2017,Avinash Pandey,Product Feedback,Task #1397: Review,Attended NVFF (Exhibition),4.00
Miscellaneous Activities,22 Mar 2017,Rohit Gonsalves,Reviews,Task #1412: Review Of Peers,Review : Bhagyashree Jagtap,1.00
Miscellaneous Activities,22 Mar 2017,Rohit Gonsalves,Reviews,Task #1412: Review Of Peers,Review : Shrikant Savaji,1.00
Miscellaneous Activities,22 Mar 2017,Uttam Kamkar,Marketing,Task #905: Activities for Uttam Kamkar,2nd day of Cabsat exhibiton,11.00
Miscellaneous Activities,23 Mar 2017,Rohit Gonsalves,Reviews,Task #1412: Review Of Peers,Review : Nilesh Shinkar,1.00
Miscellaneous Activities,23 Mar 2017,Rohit Gonsalves,Reviews,Task #1412: Review Of Peers,Review : Ankush Wadke,1.00
Miscellaneous Activities,23 Mar 2017,Debashis Bhandari,Meetings,Task #1365: Review of Candidates who has not yet completed the one year in the organization.,"Participated in review of Nilesh sinkar, Ankush Wadke, and Punit Shah.",4.50
Miscellaneous Activities,23 Mar 2017,Debashis Bhandari,Design,"Task #1395: Creating report of all the team member for the financial year 2016 -2017, KRA, Team Structure and work flow document.","Creating report of self and peers related to features worked on, bugs solved in various projects. Prepared KRA for the team. Defined structure of the team. Prepared work flow structure.",3.50
Miscellaneous Activities,23 Mar 2017,Abhijit Pawar,Product Trainings,"",Input matrix switcher dialog input row and column lock / unlock button code change for optimize it.,8.00
Miscellaneous Activities,23 Mar 2017,Avinash Pandey,Reviews,Task #1397: Review,Review,5.00
Miscellaneous Activities,23 Mar 2017,Parag Gandhi,Meetings,Support #1402: Visit to Mumbai Photographer Exhibition at NSE ground,we visited Exhibiton yesterday 22/03/2017,0.00
Miscellaneous Activities,23 Mar 2017,Parag Gandhi,Reviews,"Task #1399: Preparation of KRA, Reporting format, workflow and summery of all tasks done by team","",1.00
Miscellaneous Activities,23 Mar 2017,Uttam Kamkar,Marketing,Task #905: Activities for Uttam Kamkar,3rd day of Cabsat exhibiton,12.00
Miscellaneous Activities,24 Mar 2017,Avinash Pandey,Reviews,Task #1397: Review,Review,6.00
Miscellaneous Activities,24 Mar 2017,Parag Gandhi,Reviews,Task #1421: Review of developers who completed one year in the organization.,"",3.00
Miscellaneous Activities,24 Mar 2017,Abhijit Pawar,Reading,"",wxWidgets Sample Application studying for Editor Product Preparation.,7.00
Miscellaneous Activities,24 Mar 2017,Uttam Kamkar,Marketing,"",Travel from Dubai to India,15.00
Miscellaneous Activities,27 Mar 2017,Snehal Patil,Brain Storming,"",Disscussed with tester about 8.0 requirements. Done testing of av track functionality.,8.00
Miscellaneous Activities,27 Mar 2017,Parag Gandhi,Reviews,"Task #1399: Preparation of KRA, Reporting format, workflow and summery of all tasks done by team","",3.00
Miscellaneous Activities,27 Mar 2017,Parag Gandhi,Design,Task #1319: Start Analyze recording using Mediaooks sdk (Mainly Hardware based),"",5.00
Miscellaneous Activities,27 Mar 2017,Uttam Kamkar,Meetings,"",Meeting with development team for Cabsat update,2.00
Miscellaneous Activities,27 Mar 2017,Uttam Kamkar,Meetings,"",Meeting with CMD for cabsat update,2.50
Miscellaneous Activities,27 Mar 2017,Uttam Kamkar,Meetings,"",Meeting for Dealer meet preperation,1.50
Miscellaneous Activities,27 Mar 2017,Uttam Kamkar,Marketing,"",Dealer meet preperation,3.00
Miscellaneous Activities,29 Mar 2017,Debashis Bhandari,Product Trainings,Support #1434: Support given to Egypt dealer to change 0117 dongle and board to 0284.,1.Given support to Egypt dealer to change Leo HD 0117 dongle and board to 0284. Taken machine online in teamviewer.,1.00
Miscellaneous Activities,29 Mar 2017,Debashis Bhandari,Reviews,Task #1365: Review of Candidates who has not yet completed the one year in the organization.,Did performance review of Bhagyashree Raut along with Parag and Amit.,1.00
Miscellaneous Activities,29 Mar 2017,Abhijit Pawar,Reading,"",wxWidgets Sample Application studying for Editor Product Preparation.,4.00
Miscellaneous Activities,29 Mar 2017,Snehal Patil,Reading,"","Discussion with team member about audio concepts and learning and reading mono, stero audio concepts.",8.00
Miscellaneous Activities,29 Mar 2017,Avinash Pandey,Product Documentation,Task #1397: Review,Listing of development,3.50
Miscellaneous Activities,29 Mar 2017,Parag Gandhi,Design,Task #1319: Start Analyze recording using Mediaooks sdk (Mainly Hardware based),"",6.00
Miscellaneous Activities,29 Mar 2017,Parag Gandhi,Reviews,Task #1421: Review of developers who completed one year in the organization.,"",1.50
Miscellaneous Activities,29 Mar 2017,Bhagyashree Raut,Reviews,"",Review,1.50
Miscellaneous Activities,29 Mar 2017,Uttam Kamkar,Meetings,"",Meeting with CMD for Cabsat and China updates,1.00
Miscellaneous Activities,30 Mar 2017,Parag Gandhi,Reviews,Task #1421: Review of developers who completed one year in the organization.,"",1.00
Miscellaneous Activities,30 Mar 2017,Abhijit Pawar,Reading,"",wxWidgets Sample Application studying for Editor Product Preparation Reading some CPP concepts and cleared doubts in basic concept.,8.00
Miscellaneous Activities,30 Mar 2017,Parag Gandhi,Reviews,"Task #1399: Preparation of KRA, Reporting format, workflow and summery of all tasks done by team","",2.00
Miscellaneous Activities,30 Mar 2017,Snehal Patil,Reading,"",learning and reading audio concepts. Debugging in NLE solution ,8.00
Miscellaneous Activities,30 Mar 2017,Avinash Pandey,Reviews,Task #1397: Review,Review of Amrendra Kumar,1.50
Miscellaneous Activities,30 Mar 2017,Avinash Pandey,Product Documentation,Task #1397: Review,Technical & Non technical requirements for NLE,2.00
Miscellaneous Activities,30 Mar 2017,Parag Gandhi,Design,Task #1319: Start Analyze recording using Mediaooks sdk (Mainly Hardware based),"",3.00
Miscellaneous Activities,30 Mar 2017,Krishnam Raju,Brain Storming,"",Attended the Demo of the AmazeMe related to common input renderer.,0.50
Miscellaneous Activities,31 Mar 2017,Parag Gandhi,Reviews,Task #1421: Review of developers who completed one year in the organization.,"",3.00
Miscellaneous Activities,31 Mar 2017,Avinash Pandey,Reviews,Task #1397: Review,Review,4.00
Miscellaneous Activities,31 Mar 2017,Debashis Bhandari,Reviews,Task #1365: Review of Candidates who has not yet completed the one year in the organization.,"Taken review of Prashant Nikam along with Rohit, Amit. Taken review of Rahul Ranjan along with Rohit and Avinash.",2.00
Miscellaneous Activities,31 Mar 2017,Debashis Bhandari,Product Documentation,"Task #1395: Creating report of all the team member for the financial year 2016 -2017, KRA, Team Structure and work flow document.","Prepared KRA, Wrokflow of team, Team Structure and created report of all the team members related to their tasks and bugs solved and total number of releases done in the financial year 2016-2017.",4.00
Miscellaneous Activities,31 Mar 2017,Abhijit Pawar,Product Trainings,Task #1018: Training of wxWidgets,Training of wxWidgets,6.50
Miscellaneous Activities,31 Mar 2017,Abhijit Pawar,Meetings,"","Annual Review meeting with ParagSir, RohitSir, PandeySir.",1.50
Miscellaneous Activities,31 Mar 2017,Parag Gandhi,Reviews,"Task #1399: Preparation of KRA, Reporting format, workflow and summery of all tasks done by team","",2.50
Miscellaneous Activities,31 Mar 2017,Parag Gandhi,Design,Task #1319: Start Analyze recording using Mediaooks sdk (Mainly Hardware based),"",1.00
Miscellaneous Activities,03 Apr 2017,Avinash Pandey,Interviews,Task #1445: Testing question & answers,Testing interview question paper ,4.00
Miscellaneous Activities,03 Apr 2017,Snehal Patil,Brain Storming,"",Helped to team members for dongle update. ,1.00
Miscellaneous Activities,04 Apr 2017,Krishnam Raju,Contents,"",Configureing  and Installing of the required setup for the System with help taken from Rama,7.00
Miscellaneous Activities,04 Apr 2017,Uttam Kamkar,Marketing,"",PPT for dealer meet,8.00
Miscellaneous Activities,05 Apr 2017,Debashis Bhandari,Interviews,Task #1464: Interview for Software Testing Engineer.,Interview taken of software testers along with Avinash and Jignesh.,5.00
Miscellaneous Activities,05 Apr 2017,Avinash Pandey,Interviews,Task #1466: Interview for Software Testing Engineer,Conducted Interview for Software Testing Engineer,5.00
Miscellaneous Activities,05 Apr 2017,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Discussed development team structure & modal,1.50
Miscellaneous Activities,05 Apr 2017,Snehal Patil,Brain Storming,"","Harddisk problem so taking backup , reading , and debugging in xtrim, mpsongconverter and montage for 3d generator text problem ",8.00
Miscellaneous Activities,05 Apr 2017,Uttam Kamkar,Marketing,"",PPT for dealer meet,2.00
Miscellaneous Activities,06 Apr 2017,Krishnam Raju,Contents,"",Integrating of the necessary dependencies for the Project to run in the system,4.00
Miscellaneous Activities,06 Apr 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Meeting with CMD related to Projects Status.,0.50
Miscellaneous Activities,06 Apr 2017,Snehal Patil,Brain Storming,"",Taking backup from hard disk. Debugging for 0710 logs and saving decrypted logs and share with product manager.,8.00
Miscellaneous Activities,06 Apr 2017,Uttam Kamkar,Marketing,"",PPT for dealer meet,8.00
Miscellaneous Activities,07 Apr 2017,Gourisankar Samal,Design,"",Finding the reason for avi files not supported by Scenecut HD,8.00
Miscellaneous Activities,07 Apr 2017,Snehal Patil,Brain Storming,"","Harddisk problem so taking backup , reading",8.00
Miscellaneous Activities,10 Apr 2017,Uttam Kamkar,Marketing,"",PPT for dealer meet,5.00
Miscellaneous Activities,11 Apr 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Meeting with CMD and Technical sales team regarding their requirement and problems in THD and LEO.,1.50
