Project,Date,User,Activity,Issue,Comment,Hours
Miscellaneous Activities,09 Oct 2018,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,"Did meeting with Rahul Deshmukh related to election module, Track Editor and resources.",1.50
Miscellaneous Activities,01 Oct 2018,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,"Did meeting with Viren Sir related Virtiset WOW product, Track Editor, Tracking, Striker, Chetha and development status.",1.50
Miscellaneous Activities,19 Sep 2018,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,"Did meeting with CMD, Rahul Deshmukh, Parth related to new branding of Leo HD and Twister HD.",0.50
Miscellaneous Activities,19 Sep 2018,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,Did meeting with Mr. Rahul Deshmukh related to Virtiset WOW track editor status other issues.,0.50
Miscellaneous Activities,17 Sep 2018,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Did meeting with Viren Sir and Rahul Deshmukh. Discussed about current issues in Virtiset WOW. Discussed about how to communicate with Ankush and his related tasks and how to complete it as fast as possible.,1.00
Miscellaneous Activities,31 Aug 2018,Debashis Bhandari,Design,Task #3868: To Create ez aston exe for EMME Cast Product.,Created new project debug and release configuration of ezaston for EMMECAST product. Discussed with Amit and Uttam related to folder structure.,0.50
Miscellaneous Activities,14 Aug 2018,Debashis Bhandari,Meetings,Task #3784: Meeting with Mr. Hebisz .,Did meeting with Mr. Hebisz. Discussed about existing Octa BOB and engine problem. Discussed about 3D Object loading problem. Discussed about new tactile keyboard and its functionality and possibility with the H/W.  ,2.00
Miscellaneous Activities,06 Aug 2018,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,"Did meeting with Viren Sir, Uttam, Ajit Bhai and parag related to Leo HD 4.1 and 4.2 release.",0.50
Miscellaneous Activities,23 Jul 2018,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,"Meeting with Viren sir, Parag, Uttam, Ajit Bhai and Pankaj Bhai and Deepak related to Bolt HD release, Bolt HD security Utilities, Bolt HD application with Master dongle security for factory. Discussed about Virtiset WOW Project tasks and its assignment. Discussed about Leo HD 4.0 and NVidia Graphics card support in old Leo HD application.",4.00
Miscellaneous Activities,20 Jul 2018,Debashis Bhandari,Brain Storming,Task #3675: Support for Security implementation in EMME Cast.,"Worked along with Amit, Cleared doubts related to security implementation in their product. Debugged application along with Amit for reading and writing problem into their application and web update process.",1.50
Miscellaneous Activities,16 Jul 2018,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,"Meeting with Viren Sir, Parag, Avinash and Ankush related to resources to be used for reallia project and Bolt HD and Tornado Products.",0.75
Miscellaneous Activities,14 Jul 2018,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,"Did meeting with Viren Sir, Parag, Ajit Bhai and Uttam related to Bolt HD release status and pending issues.",0.50
Miscellaneous Activities,02 Jul 2018,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Meeting with Hr related to salary and PF,1.00
Miscellaneous Activities,09 Jun 2018,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,Meeting with Mr. Rahul Deshmukh related Tornado release and current status.,2.50
Miscellaneous Activities,29 May 2018,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,"Did meeting with Viren sir, Rohit and Parag related to Realia UI implementation in Twister HD and Tornado, Bolt and Leo.",0.50
Miscellaneous Activities,11 May 2018,Debashis Bhandari,Design,Task #3426: To Create new security utilities for EMME-CAST product.,"Designed Security utilities of Factory, Service Center, Testing, Support and given utilities to Avinash Pandey.",8.00
Miscellaneous Activities,10 May 2018,Debashis Bhandari,Design,Task #3426: To Create new security utilities for EMME-CAST product.,Implementing source code to create utility for Service center.,8.00
Miscellaneous Activities,09 May 2018,Debashis Bhandari,Meetings,Task #3426: To Create new security utilities for EMME-CAST product.,Worked on implementing EMEECast security utilities.,5.00
Miscellaneous Activities,09 May 2018,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,"Meeting with Mr. Rahul Deshmukh regarding Bolt HD bugs, and Tornado Pending list.",2.00
Miscellaneous Activities,08 May 2018,Debashis Bhandari,Design,Task #3426: To Create new security utilities for EMME-CAST product.,Implementing source code to create new factory utility to programme BOB and dongle for EMEE CAST.,8.00
Miscellaneous Activities,02 Feb 2018,Debashis Bhandari,Reviews,Task #2674: Review of Candidates who has not yet completed the one year in the organization.,Took review of Shrikant along with Parag and Amit.,1.50
Miscellaneous Activities,30 Jan 2018,Debashis Bhandari,Reviews,Task #2674: Review of Candidates who has not yet completed the one year in the organization.,Taken review of Sneha Tiwari along with Avinash and Rohit.,2.00
Miscellaneous Activities,08 Jan 2018,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Did meeting with Viren Sir and sales and DTI team related to issues and requirements in Leo and Twister HD.,1.50
Miscellaneous Activities,03 Jan 2018,Debashis Bhandari,Reviews,Task #2674: Review of Candidates who has not yet completed the one year in the organization.,Taken review of Krishnam Raju along with Avinash and Amit.,2.00
Miscellaneous Activities,19 Dec 2017,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,Did meeting with Mr. Rahul Deshmukh and Deepak Karia related to Prashant's sitting and working arrangements Bolt HD project status and firmware and driver bugs.,1.50
Miscellaneous Activities,05 Dec 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,"Did meeting with Viren Sir, Rohit, Uttam and Ankush related to Virticast Realia Election status and pending task. Discussed about Bolt HD Project status.",1.50
Miscellaneous Activities,20 Nov 2017,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,"Discussed with Mr. Rahul Deshmukh related to Virticast Realia bugs status, technical testing head selection etc.",2.00
Miscellaneous Activities,17 Nov 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Did meeting with Viren sir related to Audio Mixer and Genlock implementation in Virticast Infini8.,0.50
Miscellaneous Activities,14 Nov 2017,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,Did Meeting with Mr. Rahul Deshmukh related to Virticast Infini8 bugs.,1.50
Miscellaneous Activities,11 Nov 2017,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,"Did meeting with Mr. Rahul Deshmukh, Deepak and sarfaraz related to Decklink out implementation on Leo HD application.",0.50
Miscellaneous Activities,09 Nov 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Did meeting with Viren Sir and Uttam related to OCTA THD and Bolt HD.,0.50
Miscellaneous Activities,08 Nov 2017,Debashis Bhandari,Product Trainings,Task #2742: To attend Amaze ME demo,Attended demo session of Amaze ME.,2.50
Miscellaneous Activities,07 Nov 2017,Debashis Bhandari,Reviews,Task #2674: Review of Candidates who has not yet completed the one year in the organization.,Took review of Sharan Varges along with Avinash and Parag.,1.00
Miscellaneous Activities,03 Nov 2017,Debashis Bhandari,Brain Storming,Task #1678: Testing Octa 4K H/W with THD application.,Discussed with Prashant related to input getting strobic effect after HDP's changes. Discussed with Jignesh related to the existing issue in OCta 4k.,1.50
Miscellaneous Activities,02 Nov 2017,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,Did meeting with Mr. Rahul Deshmukh related to Leo HD with Decklink output for egypt market.,0.50
Miscellaneous Activities,28 Oct 2017,Debashis Bhandari,Reviews,Task #2674: Review of Candidates who has not yet completed the one year in the organization.,Took performance review of Gaurisankar samal and Swapnil Kulkarni,2.00
Miscellaneous Activities,25 Oct 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Did meeting with Viren Sir and Uttam related to new feature of HD Recording in LSD4 model.,0.50
Miscellaneous Activities,25 Oct 2017,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,Meeting with Mr. Rahul Deshmukh regarding projects updates and tasks team is doing. Discussed about new montag project also.,1.50
Miscellaneous Activities,10 Oct 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Did meeting with Viren Sir regarding HD recording required in LSD4.,0.50
Miscellaneous Activities,25 Sep 2017,Debashis Bhandari,Brain Storming,Task #1678: Testing Octa 4K H/W with THD application.,Setted machine and source for Prashant. Helped Prashant to set enviroment for remote debugging discussed with about the still issue and debugged with him.,3.00
Miscellaneous Activities,25 Sep 2017,Debashis Bhandari,Meetings,"Task #2497: Security related requirement and technical discussion for Virticast infin8 along with Uttam, Rohit, Tomcy, Deepak, Sarfaraz, Avinash and Amit.","Discussed with Tomcy, Uttam and sales-marketing and support team related to Virticast Realia recharge model and its structure.",2.50
Miscellaneous Activities,22 Sep 2017,Debashis Bhandari,Design,Task #2527: Preparing sample code to get drive name with maximum disk space for Karizma design smart.,Implemented code in installshield 10.5 to get Drive which have maximum disk space for software installation and source code shared with Venkey of Amroot technologies.,5.00
Miscellaneous Activities,21 Sep 2017,Debashis Bhandari,Design,Task #2527: Preparing sample code to get drive name with maximum disk space for Karizma design smart.,RnD to get drive letter with maximum disk space using installshield 10.5.,4.50
Miscellaneous Activities,18 Sep 2017,Debashis Bhandari,Product Trainings,Support #2516: Support related to Virticast setup installation.,"Support given to create new virticast setup. Created a batch file. Setting Final Exe setup path in registry's RunOnce, Installed Patch setup and then run the final setup through RunOnce.",2.00
Miscellaneous Activities,16 Sep 2017,Debashis Bhandari,Meetings,"Task #2497: Security related requirement and technical discussion for Virticast infin8 along with Uttam, Rohit, Tomcy, Deepak, Sarfaraz, Avinash and Amit.","Discussed about Virticast infin8 and Reallia editor security implementation. Discussed about S/W optional module, H/W optional module, PackCodes, Recharge modules, product variants, Registration",4.00
Miscellaneous Activities,15 Sep 2017,Debashis Bhandari,Meetings,Task #2482: Meeting related to recruitment drive for CDAC.,Discussed with Avinash and Bhagyashree related to CDAC recruitment drive and about presentation of video products.,1.00
Miscellaneous Activities,14 Sep 2017,Debashis Bhandari,Meetings,Task #2482: Meeting related to recruitment drive for CDAC.,"Attended meeting related to recruitment drive. Discussed related to question paper sets modification, members to involve for technical interview. ",1.00
Miscellaneous Activities,12 Sep 2017,Debashis Bhandari,Product Trainings,Task #2467: To create new binary of Twister HD Reallia which will open if customer id is 9062 and 9063.,"Created new binary, implemented code to restrict open exe only for customer id 9062 and 9063 for content creation.",4.00
Miscellaneous Activities,11 Sep 2017,Debashis Bhandari,Reviews,Task #2446: To set up Twister HD Reallia machine and application at Kolkata exhibition.,Solved problem of Application getting crashed on Demo machine. After analysis it observed after installing windows 7 VC redist 2013 was not installed in the respective machine. So downloaded VC redist 2013 and installed the same solved the problem.,3.00
Miscellaneous Activities,09 Sep 2017,Debashis Bhandari,Product Trainings,Task #2446: To set up Twister HD Reallia machine and application at Kolkata exhibition.,Took Kolkata machine on team viewer installed Twister HD 5.6.0.3. Uploaded Twister HD Reallia application and content and stetted application and content in Demo machine. Tested demo machine by loading Reallia sets in demo machine. ,6.00
Miscellaneous Activities,09 Sep 2017,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,Did meeting with Mr. Rahul Deshmukh related to existing projects and new Projects and team management.,2.50
Miscellaneous Activities,08 Sep 2017,Debashis Bhandari,Product Trainings,Task #2446: To set up Twister HD Reallia machine and application at Kolkata exhibition.,"Took Twister HD Reallia application and content from Nilima. Put the same on Twister HD 5.0.0.3 windows 10 machine and windows 7 machine for testing purpose before setting THD Realliz in Kolkata exhibition machine. In windows 10 it worked properly and sets are getting loaded properly but in windows 7 machine it was giving Kernal 32 error. So Kept windows 7 machine for Update. Took Kolkata dealers machine on team viewer to set Twister HD Reallia. Installed Twister HD 5.6.0.3 Patch setup. Transfered build through team viewer and tried to run THD Reallia but windows was not update in that machine, so asked Avinash Kishore to Update windows 7 in the latest machine so as to run THD Reallia properly.",7.50
Miscellaneous Activities,07 Sep 2017,Debashis Bhandari,Reviews,Task #2438: Support given for customer ID 1398. Application not getting web update and showing error code 34 while web update.,Programmed Leo HD board and dongle to 1398 and debugged application to find out the problem of application not getting web update. After debugging I found that for that particular customer validity date is blank or getting blank validity date from server as the customer is not registered in HFinance properly. So explained every thing to Ajit Bhai and after registering the customer properly by filling all the information required solved the problem. ,1.50
Miscellaneous Activities,16 Aug 2017,Debashis Bhandari,Reviews,Task #2323: To analyze and solve problem of new Content pack jerk problem in Leo HD and Twister HD.,Discussed with Ajit and Uttam related to Jerk problem when transition is being loaded. Explained them the exact reason of jerk which I already stated in my first comment related to usage of more media movie files in the respective transitions. They both agreed to make transitions light weighted i.e. to use less media file in transitions.,2.00
Miscellaneous Activities,11 Aug 2017,Debashis Bhandari,Brain Storming,Task #2323: To analyze and solve problem of new Content pack jerk problem in Leo HD and Twister HD.,Analyzed the output jerk issue in content developers machine. It is observed that content creater had used 8 mpeg files and 2 avi files in transitions having problem and out application take 10% CPU for loading a single media so altogether while loading these types of transition CPU usage reaches 100% and hence giving jerk in output. So asked Ajit Bhai to make changes in content to minimize CPU usage while loading 3D effects.,3.00
Miscellaneous Activities,10 Aug 2017,Debashis Bhandari,Brain Storming,Task #2323: To analyze and solve problem of new Content pack jerk problem in Leo HD and Twister HD.,Analyzing Jerk in output when new content pack effects is getting loaded. After analysis I observed that CUP usage reaches 100% while loading new 3D transitions so jerk is dispalyed in output.,2.00
Miscellaneous Activities,08 Aug 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Did meeting with Viren Sir. Updated him about TwisterHD 6.0 release and Octa Bus stream and filter implementation on Octa H/W.,0.50
Miscellaneous Activities,31 Jul 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,"Meeting with CMD, related to Twister HD 6.0 status and release.",0.50
Miscellaneous Activities,27 Jul 2017,Debashis Bhandari,Reviews,Reviews #2210: Participated in review process of Pradnya Shetty.,"Taken review of Pradnya Shetty along with Avinash, Ajit and Jignesh.",1.00
Miscellaneous Activities,10 Jul 2017,Debashis Bhandari,Testing,Task #1678: Testing Octa 4K H/W with THD application.,Took update of SVN related to HDP source code changes. Prepared new Octa 4K application and Octa 4K Test App binary for Testing. Converted few open .x files to sdk mesh to run those .x files in transition to be played in Octa H/W.,1.00
Miscellaneous Activities,07 Jul 2017,Debashis Bhandari,Meetings,"Task #2061: Meeting with Hebiz, CMD, Uttam, Rahul Deshmukh, and other Project Manager related to HDP H/W and Monarch Octa 4K H/W.",Did meeting with meeting with Hebiz and other project managers related to octa H/W.,1.00
Miscellaneous Activities,06 Jul 2017,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,Did Meeting with Rahul Deshmukh related to new team building at pune location under Prashant Nikam.,2.00
Miscellaneous Activities,06 Jul 2017,Debashis Bhandari,Interviews,Task #2054: Interview of software Developer.,Taken interview of Gaiytri and Rais for software developer.,2.00
Miscellaneous Activities,30 Jun 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Did meeting with Viren Sir regarding Leo HD release on windows 10 and 7th Generation Motherboard and processor.,0.50
Miscellaneous Activities,28 Jun 2017,Debashis Bhandari,Meetings,Task #1948: Meeting with HR related to new developers recruitment.,"Did meeting with Chelna, Avinash and Rohit related to new developers recruitment.",1.00
Miscellaneous Activities,27 Jun 2017,Debashis Bhandari,Interviews,Task #1938: Interview of software Developer.,Taken interview of Kalpita for software developer along with Avinash Pandey.,1.00
Miscellaneous Activities,27 Jun 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,"Did meeting with Viren sir regarding Twister HD, Leo HD, Octa THD, and Bolt HD Project status.",1.00
Miscellaneous Activities,23 Jun 2017,Debashis Bhandari,Product Trainings,Task #1678: Testing Octa 4K H/W with THD application.,Analyzing problem of 8 PIP effects not getting saved in Octa THD application. After analysis it is observed that Live input mapping in transition was not in sequence moreover no objects should be added after mapping 8 Live inputs.,1.00
Miscellaneous Activities,23 Jun 2017,Debashis Bhandari,Brain Storming,Task #1678: Testing Octa 4K H/W with THD application.,"Trying to start Octa THD application at exhibition. ""Failed to initialize device. Error Code: 0x34"" was coming. After analysis it is found that application was not getting started due to latest VC redist packages. After installing Twister HD 5.6 version and then copying the Octa THd build Octa THD was running properly.",4.00
Miscellaneous Activities,23 Jun 2017,Debashis Bhandari,Product Trainings,Task #1878: Preparing presentation of how to use redmine.,Prepared PPT related to Using Redmine. Presented How I use Redmine to all the project managers and Tech Leads.,3.00
Miscellaneous Activities,22 Jun 2017,Debashis Bhandari,Product Trainings,Task #1678: Testing Octa 4K H/W with THD application.,Giving support as Octa application not getting started at exhibition. Encrypted open 3D Object files to run with Octa THD application at exhibition.,1.50
Miscellaneous Activities,22 Jun 2017,Debashis Bhandari,Design,Task #1878: Preparing presentation of how to use redmine.,Prepared PPT related to Using Redmine.,6.00
Miscellaneous Activities,21 Jun 2017,Debashis Bhandari,Design,Task #1878: Preparing presentation of how to use redmine.,"Creating presentation on Using Redmine, How to use redmine effectively.",5.00
Miscellaneous Activities,21 Jun 2017,Debashis Bhandari,Product Trainings,Support #1881: Giving support for Twister Pro Platinum Effect pack not getting installed in Twister Pro customer's Machine.,Taken customers machine online on Team Viewer. Analysed the problem and Observed that some registry key was missing to install the Twister Pro Effect pack.,1.00
Miscellaneous Activities,16 Jun 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,"Meeting with Mr. Rahul Deshmukh, CMD and Chelna related to redmine tasks review of self and peers.",1.50
Miscellaneous Activities,14 Jun 2017,Debashis Bhandari,Brain Storming,Task #1678: Testing Octa 4K H/W with THD application.,Analyzing test report document or bugs reported by tester on Octa 4K Hardware.,0.50
Miscellaneous Activities,09 Jun 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Meeting with CMD related to Octa4K project filter on bus implementation status.,0.50
Miscellaneous Activities,09 Jun 2017,Debashis Bhandari,Design,Task #1678: Testing Octa 4K H/W with THD application.,Discussed and analyzed bugs with Prashant and created task for the same.,2.00
Miscellaneous Activities,09 Jun 2017,Debashis Bhandari,Brain Storming,Task #1678: Testing Octa 4K H/W with THD application.,Analysed bugs related to Filter Bus implementation in Octa4K along with Jignesh and Amit Harad,1.50
Miscellaneous Activities,09 Jun 2017,Debashis Bhandari,Design,Task #1678: Testing Octa 4K H/W with THD application.,Implemented dongle security in THDOcta 4K app and new binary created and build given for testing.,3.00
Miscellaneous Activities,08 Jun 2017,Debashis Bhandari,Meetings,Task #1774: Meeting related to testing team allocation and process to follow.,Attended meeting related to testing team allocation and process to follow related Unit testing and User acceptance testing.,1.00
Miscellaneous Activities,07 Jun 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Meeting with CMD for HD recording in LSD4 model.,0.50
Miscellaneous Activities,02 Jun 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,"Meeting with CMD related saturday reviews, and new filter implementation in Octa 4K H/W.",0.50
Miscellaneous Activities,31 May 2017,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,Meeting with Mr. Rahul Deshmukh related to peers increment process.,1.00
Miscellaneous Activities,30 May 2017,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,Meeting with Mr. Rahul Deshmukh regarding Increment process of self and peers.,4.00
Miscellaneous Activities,30 May 2017,Debashis Bhandari,Product Feedback,Task #1678: Testing Octa 4K H/W with THD application.,Testing and reviewing Octa 4K H/w along with Amit and Uttam. Checking Audio and Video input output.,1.00
Miscellaneous Activities,29 May 2017,Debashis Bhandari,Interviews,Task #1672: Interview for Software Developer.,Taken interview of Sneha Medhekar Tiwari.,1.50
Miscellaneous Activities,25 May 2017,Debashis Bhandari,Brain Storming,Task #1664: Application of Octa 4K not running on Octa 4K H/W.,Communicated with Marcin related to Current application not running on Octa 4K H/W. After debugging it is found that some source code related to Octa 4K board was not commited in SVN. Secondly IPass cable was not proper. Implemented Twister HD dongle security in the application to test Octa 4K H/W.,8.50
Miscellaneous Activities,24 May 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,"Meeting with CMD related to Bolt HD project release dates, existing projects maintenance, new resource recruitment, increment and incentive parts of projects.",2.00
Miscellaneous Activities,23 May 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Meeting with CMD related to current task update and Bolt HD Project and redmine update.,1.00
Miscellaneous Activities,23 May 2017,Debashis Bhandari,Meetings,Task #1657: Discuss and finalize product road map of 2017-2018,"Discuss and finalize product roa map of 2017-2018 with Uttam, Debashis, Rohit, Avinash and Jignesh Uttam list down all products to be done in this year and its approximate demo and release date. Tomorrow we will discuss with Viren sir",6.00
Miscellaneous Activities,19 May 2017,Debashis Bhandari,Meetings,Task #1632: Meeting with Mr. Hebiz related to Octa4K H/W.,"Discussed regarding new requirements, Firmware, H/W modification.",4.00
Miscellaneous Activities,12 May 2017,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,Meeting with Mr. Rahul Deshmukh regarding Increment process.,2.00
Miscellaneous Activities,11 May 2017,Debashis Bhandari,Product Trainings,Task #1609: Attended GSuite training session.,Attended G Suite training session.,2.00
Miscellaneous Activities,05 May 2017,Debashis Bhandari,Meetings,"Task #1591: Discussion with Deepak, Ajit, Uttam, Jignesh, Tomcy and Manoj related to Leo LE release, software update, content update, packaging.","Discussed about Leo LE release points like, software Update, Content update, Packaging, Online software up-gradation or down-gradation.",0.75
Miscellaneous Activities,04 May 2017,Debashis Bhandari,Brain Storming,Task #1573: Discussion with WazChar of Poland team and Uttam  related to Filters implementation in Twister HD,Discussed with Wazchar related to how filters on input stream and filter on Bus is implemented in Twister HD.,4.00
Miscellaneous Activities,27 Apr 2017,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,"Discussed points related to new resources, performance apprisal, and resource who has resigned.",2.00
Miscellaneous Activities,21 Apr 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Meeting with CMD and Jignesh related to Leo LE product development and testing status.,0.50
Miscellaneous Activities,20 Apr 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Discussion with CMD and others related to Enterprises Solution.,2.00
Miscellaneous Activities,19 Apr 2017,Debashis Bhandari,Meetings,"Task #1516: Meeting with Rohit, Uttam and Prashant related to adding 8 inputs mapping in editor module for creation of 8 PIP transition.","Discussed with Rohit, Uttam, and Prashant related to adding and mapping of 8 inputs in switcher.",0.50
Miscellaneous Activities,19 Apr 2017,Debashis Bhandari,Meetings,Task #1515: Filling up performance appraisal form of self and peers.,Filled self and peers performance appraisal form.,2.00
Miscellaneous Activities,14 Apr 2017,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,"Discussed related to Product security workflow, dongle structure, Board security etc.",1.00
Miscellaneous Activities,13 Apr 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,"Meeting with CMD related Leo HD, Leo LE and Twister HD 5.6 Project status.",0.50
Miscellaneous Activities,11 Apr 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Meeting with CMD and Technical sales team regarding their requirement and problems in THD and LEO.,1.50
Miscellaneous Activities,06 Apr 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Meeting with CMD related to Projects Status.,0.50
Miscellaneous Activities,05 Apr 2017,Debashis Bhandari,Interviews,Task #1464: Interview for Software Testing Engineer.,Interview taken of software testers along with Avinash and Jignesh.,5.00
Miscellaneous Activities,31 Mar 2017,Debashis Bhandari,Product Documentation,"Task #1395: Creating report of all the team member for the financial year 2016 -2017, KRA, Team Structure and work flow document.","Prepared KRA, Wrokflow of team, Team Structure and created report of all the team members related to their tasks and bugs solved and total number of releases done in the financial year 2016-2017.",4.00
Miscellaneous Activities,31 Mar 2017,Debashis Bhandari,Reviews,Task #1365: Review of Candidates who has not yet completed the one year in the organization.,"Taken review of Prashant Nikam along with Rohit, Amit. Taken review of Rahul Ranjan along with Rohit and Avinash.",2.00
Miscellaneous Activities,29 Mar 2017,Debashis Bhandari,Reviews,Task #1365: Review of Candidates who has not yet completed the one year in the organization.,Did performance review of Bhagyashree Raut along with Parag and Amit.,1.00
Miscellaneous Activities,29 Mar 2017,Debashis Bhandari,Product Trainings,Support #1434: Support given to Egypt dealer to change 0117 dongle and board to 0284.,1.Given support to Egypt dealer to change Leo HD 0117 dongle and board to 0284. Taken machine online in teamviewer.,1.00
Miscellaneous Activities,23 Mar 2017,Debashis Bhandari,Design,"Task #1395: Creating report of all the team member for the financial year 2016 -2017, KRA, Team Structure and work flow document.","Creating report of self and peers related to features worked on, bugs solved in various projects. Prepared KRA for the team. Defined structure of the team. Prepared work flow structure.",3.50
Miscellaneous Activities,23 Mar 2017,Debashis Bhandari,Meetings,Task #1365: Review of Candidates who has not yet completed the one year in the organization.,"Participated in review of Nilesh sinkar, Ankush Wadke, and Punit Shah.",4.50
Miscellaneous Activities,22 Mar 2017,Debashis Bhandari,Design,"Task #1395: Creating report of all the team member for the financial year 2016 -2017, KRA, Team Structure and work flow document.",Creating report of my team members for the financial year 2016-2017.,8.00
Miscellaneous Activities,21 Mar 2017,Debashis Bhandari,Design,"Task #1395: Creating report of all the team member for the financial year 2016 -2017, KRA, Team Structure and work flow document.",1.Defined KRA of my Team. Created Team Structure and Creating report of features and bugs worked on by team for the financial year 2016-2017.,3.00
Miscellaneous Activities,21 Mar 2017,Debashis Bhandari,Interviews,Task #1394: Interview for Software Testing Engineer.,"Interview conducted for Prachi, Divya, Sashank along with Avinash and Pratibha.",3.00
Miscellaneous Activities,21 Mar 2017,Debashis Bhandari,Reviews,Task #1365: Review of Candidates who has not yet completed the one year in the organization.,Review Gourisankar Samal along with Parag and Avinash.,2.00
Miscellaneous Activities,20 Mar 2017,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,"Discuss next financial year project-task, resource allocation, testing team management with Mr. Rahul Deshmukh and other Project manager.",2.50
Miscellaneous Activities,17 Mar 2017,Debashis Bhandari,Meetings,Administration #1383: Communication with krishna and Prashant related to bitmaps required for new filters implementation. ,"Communicating with Krishna waring regarding the bitmaps required, suggested corrections in the bitmaps and layout for both The classic and touch mode. ",1.00
Miscellaneous Activities,15 Mar 2017,Debashis Bhandari,Design,Task #1367: Security implementation in Verticast Reallia.,1.Compiled security lib in 2015. 2.Added security source code in SVN. 3.Implemented code to run Virticast Realliz application with dongle number 9068 and 9069 only for Demo.,2.00
Miscellaneous Activities,15 Mar 2017,Debashis Bhandari,Product Trainings,Task #1372: Training to program or initialize Twister HD and Leo HD BOB and dongle.,"1.Created new master dongle for Deepak to Programme THD BOB + Dongle and Leo HD Board + dongle. 2.Created document, how to use dongle programming utilities. 3.Training given to Deepak, how to use THDProgrammer and LEOHDProgrammer utilities.",2.00
Miscellaneous Activities,15 Mar 2017,Debashis Bhandari,Meetings,Task #1365: Review of Candidates who has not yet completed the one year in the organization.,Taken review of Swapnil and Kuldip.,3.50
Miscellaneous Activities,14 Mar 2017,Debashis Bhandari,Design,Task #1367: Security implementation in Verticast Reallia.,Made changes in source code to compile THDSecureLib project in 2015.,2.50
Miscellaneous Activities,14 Mar 2017,Debashis Bhandari,Reviews,Task #1365: Review of Candidates who has not yet completed the one year in the organization.,Taken Review of Varra Srinivas Reddy along with AK and TC.,1.00
Miscellaneous Activities,11 Mar 2017,Debashis Bhandari,Meetings,"Task #1358: Meeting with Hebiz, CMD, Uttam, Rahul Deshmukh, and other Project Manager related to HDP H/W and Monarch Octa 4K H/W.",Attended meeting.,4.00
Miscellaneous Activities,03 Mar 2017,Debashis Bhandari,Meetings,"Task #1259: Meeting related Leo HD 2.11 final release and Leo LE Demo release with UK, JP, PG and OPK.","Meeting with Viren Sir, Uttam kamkar, Jignesh and Deepak related to Audio Sync issue and black input in extended multiveiwer.",3.00
