Project,Date,User,Activity,Issue,Comment,Hours
Miscellaneous Activities,11 Sep 2017,Swapnil Kulkarni,Reading,"",Reading and studying new concepts of c++,8.00
Miscellaneous Activities,11 Sep 2017,Debashis Bhandari,Reviews,Task #2446: To set up Twister HD Reallia machine and application at Kolkata exhibition.,Solved problem of Application getting crashed on Demo machine. After analysis it observed after installing windows 7 VC redist 2013 was not installed in the respective machine. So downloaded VC redist 2013 and installed the same solved the problem.,3.00
Miscellaneous Activities,09 Sep 2017,Bhagyashree Raut,Meetings,"",Had meeting with RD sir.,3.00
Miscellaneous Activities,09 Sep 2017,Amit Khobragade,Product Trainings,"",Drupal config and Info to Pradyna,0.50
Miscellaneous Activities,09 Sep 2017,Swapnil Kulkarni,Reading,"",Created release setup for file conversion utility and brushing c++ concepts,8.00
Miscellaneous Activities,09 Sep 2017,Debashis Bhandari,Product Trainings,Task #2446: To set up Twister HD Reallia machine and application at Kolkata exhibition.,Took Kolkata machine on team viewer installed Twister HD 5.6.0.3. Uploaded Twister HD Reallia application and content and stetted application and content in Demo machine. Tested demo machine by loading Reallia sets in demo machine. ,6.00
Miscellaneous Activities,09 Sep 2017,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,Did meeting with Mr. Rahul Deshmukh related to existing projects and new Projects and team management.,2.50
Miscellaneous Activities,08 Sep 2017,Debashis Bhandari,Product Trainings,Task #2446: To set up Twister HD Reallia machine and application at Kolkata exhibition.,"Took Twister HD Reallia application and content from Nilima. Put the same on Twister HD 5.0.0.3 windows 10 machine and windows 7 machine for testing purpose before setting THD Realliz in Kolkata exhibition machine. In windows 10 it worked properly and sets are getting loaded properly but in windows 7 machine it was giving Kernal 32 error. So Kept windows 7 machine for Update. Took Kolkata dealers machine on team viewer to set Twister HD Reallia. Installed Twister HD 5.6.0.3 Patch setup. Transfered build through team viewer and tried to run THD Reallia but windows was not update in that machine, so asked Avinash Kishore to Update windows 7 in the latest machine so as to run THD Reallia properly.",7.50
Miscellaneous Activities,08 Sep 2017,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Meeting with Rahul Deshmukh,3.00
Miscellaneous Activities,08 Sep 2017,Amit Khobragade,Meetings,"","Meeting w/RD and others for Interviews, Drupal's ownership and Re-allocation of Punit.",2.00
Miscellaneous Activities,08 Sep 2017,Snehal Patil,Meetings,"",Disscussed with tester about 7.8.0  Global BCGS bug.,1.00
Miscellaneous Activities,07 Sep 2017,Debashis Bhandari,Reviews,Task #2438: Support given for customer ID 1398. Application not getting web update and showing error code 34 while web update.,Programmed Leo HD board and dongle to 1398 and debugged application to find out the problem of application not getting web update. After debugging I found that for that particular customer validity date is blank or getting blank validity date from server as the customer is not registered in HFinance properly. So explained every thing to Ajit Bhai and after registering the customer properly by filling all the information required solved the problem. ,1.50
Miscellaneous Activities,07 Sep 2017,Parag Gandhi,Design,"Task #2430: Manage all the files, folder, projects, backup files in Twisterhd windows 7 development machine","",3.00
Miscellaneous Activities,06 Sep 2017,Parag Gandhi,Design,"Task #2430: Manage all the files, folder, projects, backup files in Twisterhd windows 7 development machine","",4.00
Miscellaneous Activities,06 Sep 2017,Parag Gandhi,Design,Administration #2418: Backup of old system,"",3.00
Miscellaneous Activities,04 Sep 2017,Parag Gandhi,Design,Administration #2418: Backup of old system,"",5.00
Miscellaneous Activities,31 Aug 2017,Punit Shah,Design,"",V.Realia App: Help to Nilesh about media sequencer bugs.  Help to Chandresh about Input-Cropping filter issue (stream only filter).,8.00
Miscellaneous Activities,29 Aug 2017,Punit Shah,Design,"",V.Realia App: Help to Nilesh about media sequencer bugs.,5.00
Miscellaneous Activities,29 Aug 2017,Vinod Bholla,Meetings,"",Had discussion meeting with Rahul Deshmukh.,2.00
Miscellaneous Activities,28 Aug 2017,Punit Shah,Design,"",Help to Nilesh for Media Sequencer related bugs.,8.00
Miscellaneous Activities,28 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Explained about Load Virtual Set to AW and NC,0.50
Miscellaneous Activities,28 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,28 Aug 2017,Uttam Kamkar,Reviews,Task #905: Activities for Uttam Kamkar,Reviewed Virticast Realia status,3.00
Miscellaneous Activities,25 Aug 2017,Punit Shah,Design,"",V.Realia App: continuing bug fixing -- individual previews are affected with input-cropping filter rather than only output preview.,8.00
Miscellaneous Activities,24 Aug 2017,Punit Shah,Design,"",V.Realia App: Done implementing stream-only  input-cropping filter. Bug: individual previews are also affected with this filter rather than only output preview; resolving this bug.,8.00
Miscellaneous Activities,24 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.00
Miscellaneous Activities,23 Aug 2017,Punit Shah,Design,"",V.Realia App: input-cropping filter applied to input-1 source but affecting whole composition; implementing only stream based input-cropping which will not affect PageFx object.,8.00
Miscellaneous Activities,23 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,3.00
Miscellaneous Activities,22 Aug 2017,Punit Shah,Design,"",V.Realia App: Working on input-cropping filter.,8.00
Miscellaneous Activities,22 Aug 2017,Gourisankar Samal,Reviews,"",Resolving seeking bug for MXF Files.,8.00
Miscellaneous Activities,22 Aug 2017,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Meeting with Rahul Deshmukh,2.00
Miscellaneous Activities,22 Aug 2017,Uttam Kamkar,Design,Task #905: Activities for Uttam Kamkar,Prepared reference images for Virticast Realia,1.50
Miscellaneous Activities,22 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Meeting with CMD and Himanshu for Realia,1.50
Miscellaneous Activities,22 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,"Meeting with DB for THD, Hex HD and Tornado",1.50
Miscellaneous Activities,22 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Meeting with development team for current task,1.00
Miscellaneous Activities,22 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Meeting with RD,1.50
Miscellaneous Activities,21 Aug 2017,Punit Shah,Design,"",V.Realia App: analyzing the requirement of input-cropping filter which is to be applied onto video input stream.,8.00
Miscellaneous Activities,21 Aug 2017,Gourisankar Samal,Reviews,"",Solving playing error for MXF files,4.00
Miscellaneous Activities,21 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Meeting with RG and Nilima for current Virticast development status. RG updated that we will be able to finish the demo version by 15th Sept.,1.00
Miscellaneous Activities,21 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,"Meeting with DB, JP for Leo, THD current work status.",1.00
Miscellaneous Activities,18 Aug 2017,Uttam Kamkar,Contents,Task #905: Activities for Uttam Kamkar,Checked and discussed about virtual set concepts with SJ,3.00
Miscellaneous Activities,18 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.50
Miscellaneous Activities,17 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Discussion with Amit and Dharmenji for Tally and GPIO test box,2.00
Miscellaneous Activities,17 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,4.00
Miscellaneous Activities,16 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,"Meeting with JP,DB for filters in Octa with 8 inputs",2.00
Miscellaneous Activities,16 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,3.00
Miscellaneous Activities,16 Aug 2017,Debashis Bhandari,Reviews,Task #2323: To analyze and solve problem of new Content pack jerk problem in Leo HD and Twister HD.,Discussed with Ajit and Uttam related to Jerk problem when transition is being loaded. Explained them the exact reason of jerk which I already stated in my first comment related to usage of more media movie files in the respective transitions. They both agreed to make transitions light weighted i.e. to use less media file in transitions.,2.00
Miscellaneous Activities,14 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,4.00
Miscellaneous Activities,12 Aug 2017,Vinod Bholla,Meetings,"",Independence day celebrations.,8.00
Miscellaneous Activities,12 Aug 2017,Swapnil Kulkarni,Meetings,"","ratra git ceremoney , food and group activities",5.00
Miscellaneous Activities,12 Aug 2017,Snehal Patil,Brain Storming,"",Independence day celebration . done some R N D ,8.00
Miscellaneous Activities,12 Aug 2017,Gourisankar Samal,Reading,"",R&D ,8.00
Miscellaneous Activities,11 Aug 2017,Amit Khobragade,Interviews,"","Conducted Skype Final round of Interview for candidate ""Siva"".",0.75
Miscellaneous Activities,11 Aug 2017,Snehal Patil,Brain Storming,"",Facing problem of project opening due to svn update on 7.8 so shifted on trunk  facing same problem so discussed with project manager and  Solving project opening problem by replacing workspace file . Build solution. ,3.00
Miscellaneous Activities,11 Aug 2017,Debashis Bhandari,Brain Storming,Task #2323: To analyze and solve problem of new Content pack jerk problem in Leo HD and Twister HD.,Analyzed the output jerk issue in content developers machine. It is observed that content creater had used 8 mpeg files and 2 avi files in transitions having problem and out application take 10% CPU for loading a single media so altogether while loading these types of transition CPU usage reaches 100% and hence giving jerk in output. So asked Ajit Bhai to make changes in content to minimize CPU usage while loading 3D effects.,3.00
Miscellaneous Activities,10 Aug 2017,Debashis Bhandari,Brain Storming,Task #2323: To analyze and solve problem of new Content pack jerk problem in Leo HD and Twister HD.,Analyzing Jerk in output when new content pack effects is getting loaded. After analysis I observed that CUP usage reaches 100% while loading new 3D transitions so jerk is dispalyed in output.,2.00
Miscellaneous Activities,09 Aug 2017,Uttam Kamkar,Releases,Task #905: Activities for Uttam Kamkar,THD 6.0Beta Release notes,1.00
Miscellaneous Activities,09 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Meeting related to THD graphics card and release,2.00
Miscellaneous Activities,09 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,09 Aug 2017,Uttam Kamkar,Contents,Task #905: Activities for Uttam Kamkar,Content Virtual set reviewed from SJ and HT,2.00
Miscellaneous Activities,09 Aug 2017,Snehal Patil,Meetings,"",Disscussed with tester about 7.8.0 requirements. Explained and testing Global BCGS task functionality.,1.00
Miscellaneous Activities,09 Aug 2017,Krishnam Raju,Reading,"","Overview of the Functionality Document of AmazeMe, to detect the Inputs used in the project. Also worked on sample creating the Dll in wxwidgets.",3.50
Miscellaneous Activities,08 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.00
Miscellaneous Activities,08 Aug 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Did meeting with Viren Sir. Updated him about TwisterHD 6.0 release and Octa Bus stream and filter implementation on Octa H/W.,0.50
Miscellaneous Activities,07 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.00
Miscellaneous Activities,07 Aug 2017,Chandresh Bhartiya,Brain Storming,"",Performed Rnd on Input Cropping with live input on Twister engine,8.00
Miscellaneous Activities,04 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Prepared all Octa prototype 1 set stock of users,2.00
Miscellaneous Activities,04 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,4.00
Miscellaneous Activities,03 Aug 2017,Uttam Kamkar,Testing,Task #905: Activities for Uttam Kamkar,Testing review of 7th-7th-Win10 THD,4.00
Miscellaneous Activities,03 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.00
Miscellaneous Activities,03 Aug 2017,Gourisankar Samal,Releases,"",Solving Memory Optimization for sudden rise in memory utilization,8.00
Miscellaneous Activities,02 Aug 2017,Gourisankar Samal,Releases,"",Solving issues in playing MXf files and MOV files,8.00
Miscellaneous Activities,01 Aug 2017,Gourisankar Samal,Releases,"",media support checking for Multi Audio and MOV files,8.00
Miscellaneous Activities,01 Aug 2017,Snehal Patil,Brain Storming,"",Installing Intel sdk and Media samles windows 2016 for Building MonIQSEncoder on 7.8 branch.,2.00
Miscellaneous Activities,31 Jul 2017,Snehal Patil,Brain Storming,"",Taking SVN Check out of 7.8 branch for bug fixing. Build solution in SceneCutHDPro.Debug cofiguration.,3.00
Miscellaneous Activities,31 Jul 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,"Meeting with CMD, related to Twister HD 6.0 status and release.",0.50
Miscellaneous Activities,29 Jul 2017,Snehal Patil,Reading,"",Reading Object Oriented Concepts.,8.00
Miscellaneous Activities,29 Jul 2017,Gourisankar Samal,Reviews,"",Completed Audio switching sugessted by Mehul Sir,8.00
Miscellaneous Activities,28 Jul 2017,Nilima  Chaudhari,Reading,"",Rad and Learn Unigine scripting.,2.00
Miscellaneous Activities,28 Jul 2017,Nilima  Chaudhari,Testing,"",Format and Install new window setup and take update on machine.,6.00
Miscellaneous Activities,28 Jul 2017,Gourisankar Samal,Reviews,"",Implementation as suggested Mehul Sir and 1.5 hour build failed because of interrupted power supply. ,8.00
Miscellaneous Activities,27 Jul 2017,Gourisankar Samal,Reviews,"",Changes in multi audio implementation suggested  Mehul Sir and Scenecut Thumbnail generation failure detection with Pandey Sir.,8.00
Miscellaneous Activities,27 Jul 2017,Avinash Pandey,Reviews,"",Review for Nilima & Pradhnya,2.00
Miscellaneous Activities,27 Jul 2017,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Meeting with Rahul Deshmukh,2.00
Miscellaneous Activities,27 Jul 2017,Rohit Gonsalves,Meetings,Task #1541: Meetings with Rahul Deshmukh,Meeting with RD for Russia tour and other discussions,4.50
Miscellaneous Activities,27 Jul 2017,Debashis Bhandari,Reviews,Reviews #2210: Participated in review process of Pradnya Shetty.,"Taken review of Pradnya Shetty along with Avinash, Ajit and Jignesh.",1.00
Miscellaneous Activities,26 Jul 2017,Gourisankar Samal,Reviews,"",FFMpeg last frame seek and discussed with mehul sir regarding Multiple audio switching.,8.00
Miscellaneous Activities,25 Jul 2017,Gourisankar Samal,Releases,"","Meeting with Pandey Sir, discussion with Mehul bhai and review of Multi audio implimentation .",6.00
Miscellaneous Activities,25 Jul 2017,Vinod Bholla,Interviews,"","Conducted Interview for NLE Team, along with Amit Khobragade.",1.00
Miscellaneous Activities,25 Jul 2017,Vinod Bholla,Meetings,"",Power Cut,1.50
Miscellaneous Activities,25 Jul 2017,Gourisankar Samal,Reading,"",Power failure,2.00
Miscellaneous Activities,25 Jul 2017,Amit Khobragade,Meetings,"",NO ACTIVITY DUE TO POWER SUPPLY FAILURE.,2.00
Miscellaneous Activities,25 Jul 2017,Amit Khobragade,Interviews,"","Conducting Interview(s) for NLE Team, along with VB and AP.",1.50
Miscellaneous Activities,25 Jul 2017,Snehal Patil,Brain Storming,"",Power Failure and smps issue,2.00
Miscellaneous Activities,25 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.00
Miscellaneous Activities,25 Jul 2017,Avinash Pandey,Reading,"",Power failure,2.00
Miscellaneous Activities,25 Jul 2017,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Meeting with Viren Sir,0.50
Miscellaneous Activities,25 Jul 2017,Ankush Wadke,Meetings,"",Power cut,1.50
Miscellaneous Activities,24 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.00
Miscellaneous Activities,20 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,18 Jul 2017,Uttam Kamkar,Marketing,Task #905: Activities for Uttam Kamkar,Preparation for Chennai exhibition,6.00
Miscellaneous Activities,18 Jul 2017,Vinod Bholla,Interviews,"",Taken interview for Dileep  for NLE project. ,1.00
Miscellaneous Activities,17 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.00
Miscellaneous Activities,13 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.00
Miscellaneous Activities,12 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,10 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.50
Miscellaneous Activities,10 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Installed apps on windows 10,2.00
Miscellaneous Activities,10 Jul 2017,Debashis Bhandari,Testing,Task #1678: Testing Octa 4K H/W with THD application.,Took update of SVN related to HDP source code changes. Prepared new Octa 4K application and Octa 4K Test App binary for Testing. Converted few open .x files to sdk mesh to run those .x files in transition to be played in Octa H/W.,1.00
Miscellaneous Activities,08 Jul 2017,Gourisankar Samal,Reading,"",Review and R&D on Unreal Engine,8.00
Miscellaneous Activities,08 Jul 2017,Snehal Patil,Reviews,"","Done R n D of Boost, redmine and attended reviews meeting.",8.00
Miscellaneous Activities,08 Jul 2017,Shrikant Savaji,Brain Storming,"","Reading about the windows mechanism to be get notified when folder items modified, added or deleted.",4.00
Miscellaneous Activities,08 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Reinstalled windows 7 and other apps due to virus,5.00
Miscellaneous Activities,07 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,No electricity,5.00
Miscellaneous Activities,07 Jul 2017,Debashis Bhandari,Meetings,"Task #2061: Meeting with Hebiz, CMD, Uttam, Rahul Deshmukh, and other Project Manager related to HDP H/W and Monarch Octa 4K H/W.",Did meeting with meeting with Hebiz and other project managers related to octa H/W.,1.00
Miscellaneous Activities,07 Jul 2017,Amit Khobragade,Meetings,"","Time spent (consolidated @ IIT and RP), in meeting in event of Mr. Hebiz Visit.",6.00
Miscellaneous Activities,07 Jul 2017,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.00
Miscellaneous Activities,07 Jul 2017,Gourisankar Samal,Meetings,"",Power failure,4.00
Miscellaneous Activities,07 Jul 2017,Shrikant Savaji,Brain Storming,"",Power Failure...,5.00
Miscellaneous Activities,07 Jul 2017,Snehal Patil,Brain Storming,"",Power Failure,4.00
Miscellaneous Activities,07 Jul 2017,Bhagyashree Raut,Brain Storming,"",Power OFF.,5.00
Miscellaneous Activities,07 Jul 2017,Nilima  Chaudhari,Reading,"",Power cut,4.00
Miscellaneous Activities,06 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.00
Miscellaneous Activities,06 Jul 2017,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,Did Meeting with Rahul Deshmukh related to new team building at pune location under Prashant Nikam.,2.00
Miscellaneous Activities,06 Jul 2017,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Meeting with Rahul Deshmukh,2.00
Miscellaneous Activities,06 Jul 2017,Shrikant Savaji,Interviews,Task #2054: Interview of software Developer.,Interview process...,2.00
Miscellaneous Activities,06 Jul 2017,Debashis Bhandari,Interviews,Task #2054: Interview of software Developer.,Taken interview of Gaiytri and Rais for software developer.,2.00
Miscellaneous Activities,05 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.50
Miscellaneous Activities,05 Jul 2017,Shrikant Savaji,Design,"",Discussion with Uttam sir for touch based functionality to increase touch area of buttons.,1.00
Miscellaneous Activities,04 Jul 2017,Parag Gandhi,Interviews,Task #2040: Taking skype interview of phuliya cheeku,"",0.50
Miscellaneous Activities,30 Jun 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.00
Miscellaneous Activities,30 Jun 2017,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Updates,0.50
Miscellaneous Activities,30 Jun 2017,Amit Khobragade,Interviews,"","Conducting Interview(s) for NLE Team, along with AP.",0.50
Miscellaneous Activities,30 Jun 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Did meeting with Viren Sir regarding Leo HD release on windows 10 and 7th Generation Motherboard and processor.,0.50
Miscellaneous Activities,29 Jun 2017,Amit Khobragade,Interviews,"","Conducting Interview(s) for NLE Team, along with AP.",2.00
Miscellaneous Activities,29 Jun 2017,Snehal Patil,Meetings,"",Meeting with Project Manager and Team member for Discussion of 8.0 requirements.,1.00
Miscellaneous Activities,28 Jun 2017,Debashis Bhandari,Meetings,Task #1948: Meeting with HR related to new developers recruitment.,"Did meeting with Chelna, Avinash and Rohit related to new developers recruitment.",1.00
Miscellaneous Activities,27 Jun 2017,Debashis Bhandari,Interviews,Task #1938: Interview of software Developer.,Taken interview of Kalpita for software developer along with Avinash Pandey.,1.00
Miscellaneous Activities,27 Jun 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,"Did meeting with Viren sir regarding Twister HD, Leo HD, Octa THD, and Bolt HD Project status.",1.00
Miscellaneous Activities,27 Jun 2017,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Discussion,0.50
Miscellaneous Activities,26 Jun 2017,Snehal Patil,Brain Storming,"",Power Failure,3.00
Miscellaneous Activities,26 Jun 2017,Avinash Pandey,Reviews,"",There was no electricity for around three hours (collectively) ,3.00
Miscellaneous Activities,26 Jun 2017,Shrikant Savaji,Brain Storming,"",Light failure...,3.00
Miscellaneous Activities,26 Jun 2017,Gourisankar Samal,Reading,"",Power failure,3.00
Miscellaneous Activities,26 Jun 2017,Nilima  Chaudhari,Testing,"",Power Cut,1.50
Miscellaneous Activities,26 Jun 2017,Bhagyashree Raut,Brain Storming,"",Power OFF.,1.00
Miscellaneous Activities,26 Jun 2017,Uttam Kamkar,Reviews,Task #905: Activities for Uttam Kamkar,"Twister HD bugs reviewed on 7th Gen win10 with PG,DB,OM",2.00
Miscellaneous Activities,24 Jun 2017,Gourisankar Samal,Reading,"",R & D on Unreal Engine,8.00
Miscellaneous Activities,24 Jun 2017,Shrikant Savaji,Brain Storming,"","Reading about the LRU mechanism, Listening motivational speech, installing setups and managing Amaze me build for merged engine sources.",8.00
Miscellaneous Activities,23 Jun 2017,Parag Gandhi,Product Trainings,Task #1906: Attend how to use Redmine presenation given by Debashis,"",1.00
Miscellaneous Activities,23 Jun 2017,Debashis Bhandari,Product Trainings,Task #1678: Testing Octa 4K H/W with THD application.,Analyzing problem of 8 PIP effects not getting saved in Octa THD application. After analysis it is observed that Live input mapping in transition was not in sequence moreover no objects should be added after mapping 8 Live inputs.,1.00
Miscellaneous Activities,23 Jun 2017,Debashis Bhandari,Brain Storming,Task #1678: Testing Octa 4K H/W with THD application.,"Trying to start Octa THD application at exhibition. ""Failed to initialize device. Error Code: 0x34"" was coming. After analysis it is found that application was not getting started due to latest VC redist packages. After installing Twister HD 5.6 version and then copying the Octa THd build Octa THD was running properly.",4.00
Miscellaneous Activities,23 Jun 2017,Debashis Bhandari,Product Trainings,Task #1878: Preparing presentation of how to use redmine.,Prepared PPT related to Using Redmine. Presented How I use Redmine to all the project managers and Tech Leads.,3.00
Miscellaneous Activities,22 Jun 2017,Debashis Bhandari,Product Trainings,Task #1678: Testing Octa 4K H/W with THD application.,Giving support as Octa application not getting started at exhibition. Encrypted open 3D Object files to run with Octa THD application at exhibition.,1.50
Miscellaneous Activities,22 Jun 2017,Debashis Bhandari,Design,Task #1878: Preparing presentation of how to use redmine.,Prepared PPT related to Using Redmine.,6.00
Miscellaneous Activities,22 Jun 2017,Nilima  Chaudhari,Product Trainings,"",Inno Setup file reading and making some dummy setups to understand the functioning and flow (Custom page with validation).,4.00
Miscellaneous Activities,22 Jun 2017,Nilima  Chaudhari,Product Trainings,"",Discussed Inno setup custom page with Sunny Hule.,1.00
Miscellaneous Activities,21 Jun 2017,Nilima  Chaudhari,Product Trainings,"",Inno Setup file reading and making some dummy setups to understand the functioning and flow.,4.00
Miscellaneous Activities,21 Jun 2017,Parag Gandhi,Meetings,Task #1885: Yoga Day Celebration,"",0.50
Miscellaneous Activities,21 Jun 2017,Parag Gandhi,Design,Task #1876: Windows update in development machine,"",0.50
Miscellaneous Activities,21 Jun 2017,Avinash Pandey,Meetings,Task #1884: Yoga Day!!,World Yoga day !!,0.50
Miscellaneous Activities,21 Jun 2017,Shrikant Savaji,Brain Storming,"",Yoga day activity...,0.50
Miscellaneous Activities,21 Jun 2017,Debashis Bhandari,Design,Task #1878: Preparing presentation of how to use redmine.,"Creating presentation on Using Redmine, How to use redmine effectively.",5.00
Miscellaneous Activities,21 Jun 2017,Debashis Bhandari,Product Trainings,Support #1881: Giving support for Twister Pro Platinum Effect pack not getting installed in Twister Pro customer's Machine.,Taken customers machine online on Team Viewer. Analysed the problem and Observed that some registry key was missing to install the Twister Pro Effect pack.,1.00
Miscellaneous Activities,20 Jun 2017,Parag Gandhi,Design,Task #1876: Windows update in development machine,"",1.00
Miscellaneous Activities,19 Jun 2017,Amit Khobragade,Design,"","Mails and Actions regarding decisions based on Meeting held on 16th Jun, 2017.",0.50
Miscellaneous Activities,19 Jun 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Meeting with Rohit and team for editor,1.00
Miscellaneous Activities,16 Jun 2017,Amit Khobragade,Reviews,"",Attend Review Meeting called by Viren Satra and Rahul Deshmukh.,8.00
Miscellaneous Activities,16 Jun 2017,Parag Gandhi,Reviews,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.00
Miscellaneous Activities,16 Jun 2017,Bhagyashree Raut,Meetings,"",Review meeting,0.50
Miscellaneous Activities,16 Jun 2017,Nilima  Chaudhari,Product Trainings,"",Reading inno setup documentation and understanding the working of 'constants' in it.,3.00
Miscellaneous Activities,16 Jun 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,"Meeting with Mr. Rahul Deshmukh, CMD and Chelna related to redmine tasks review of self and peers.",1.50
Miscellaneous Activities,14 Jun 2017,Gourisankar Samal,Brain Storming,"",There is mp4 media seeking corruption when we use FFMpeg instead of Mainconcept.,3.00
Miscellaneous Activities,14 Jun 2017,Debashis Bhandari,Brain Storming,Task #1678: Testing Octa 4K H/W with THD application.,Analyzing test report document or bugs reported by tester on Octa 4K Hardware.,0.50
Miscellaneous Activities,12 Jun 2017,Nilima  Chaudhari,Testing,"",Set the machine for Twister HD with Realia to load realia effects in Twister.,1.00
Miscellaneous Activities,09 Jun 2017,Amit Khobragade,Product Feedback,"",Project Status gathering and Reports sending to VS,0.50
Miscellaneous Activities,09 Jun 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Meeting with CMD related to Octa4K project filter on bus implementation status.,0.50
Miscellaneous Activities,09 Jun 2017,Debashis Bhandari,Design,Task #1678: Testing Octa 4K H/W with THD application.,Discussed and analyzed bugs with Prashant and created task for the same.,2.00
Miscellaneous Activities,09 Jun 2017,Debashis Bhandari,Brain Storming,Task #1678: Testing Octa 4K H/W with THD application.,Analysed bugs related to Filter Bus implementation in Octa4K along with Jignesh and Amit Harad,1.50
