Project,Date,User,Activity,Issue,Comment,Hours
Miscellaneous Activities,08 Sep 2017,Snehal Patil,Meetings,"",Disscussed with tester about 7.8.0  Global BCGS bug.,1.00
Miscellaneous Activities,29 Aug 2017,Vinod Bholla,Meetings,"",Had discussion meeting with Rahul Deshmukh.,2.00
Miscellaneous Activities,28 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Explained about Load Virtual Set to AW and NC,0.50
Miscellaneous Activities,28 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,24 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.00
Miscellaneous Activities,23 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,3.00
Miscellaneous Activities,22 Aug 2017,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Meeting with Rahul Deshmukh,2.00
Miscellaneous Activities,22 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Meeting with CMD and Himanshu for Realia,1.50
Miscellaneous Activities,22 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,"Meeting with DB for THD, Hex HD and Tornado",1.50
Miscellaneous Activities,22 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Meeting with development team for current task,1.00
Miscellaneous Activities,22 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Meeting with RD,1.50
Miscellaneous Activities,21 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Meeting with RG and Nilima for current Virticast development status. RG updated that we will be able to finish the demo version by 15th Sept.,1.00
Miscellaneous Activities,21 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,"Meeting with DB, JP for Leo, THD current work status.",1.00
Miscellaneous Activities,18 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.50
Miscellaneous Activities,17 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Discussion with Amit and Dharmenji for Tally and GPIO test box,2.00
Miscellaneous Activities,17 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,4.00
Miscellaneous Activities,16 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,"Meeting with JP,DB for filters in Octa with 8 inputs",2.00
Miscellaneous Activities,16 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,3.00
Miscellaneous Activities,14 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,4.00
Miscellaneous Activities,12 Aug 2017,Vinod Bholla,Meetings,"",Independence day celebrations.,8.00
Miscellaneous Activities,12 Aug 2017,Swapnil Kulkarni,Meetings,"","ratra git ceremoney , food and group activities",5.00
Miscellaneous Activities,09 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Meeting related to THD graphics card and release,2.00
Miscellaneous Activities,09 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,09 Aug 2017,Snehal Patil,Meetings,"",Disscussed with tester about 7.8.0 requirements. Explained and testing Global BCGS task functionality.,1.00
Miscellaneous Activities,08 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.00
Miscellaneous Activities,08 Aug 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Did meeting with Viren Sir. Updated him about TwisterHD 6.0 release and Octa Bus stream and filter implementation on Octa H/W.,0.50
Miscellaneous Activities,07 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.00
Miscellaneous Activities,04 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Prepared all Octa prototype 1 set stock of users,2.00
Miscellaneous Activities,04 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,4.00
Miscellaneous Activities,03 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.00
Miscellaneous Activities,31 Jul 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,"Meeting with CMD, related to Twister HD 6.0 status and release.",0.50
Miscellaneous Activities,27 Jul 2017,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Meeting with Rahul Deshmukh,2.00
Miscellaneous Activities,27 Jul 2017,Rohit Gonsalves,Meetings,Task #1541: Meetings with Rahul Deshmukh,Meeting with RD for Russia tour and other discussions,4.50
Miscellaneous Activities,25 Jul 2017,Vinod Bholla,Meetings,"",Power Cut,1.50
Miscellaneous Activities,25 Jul 2017,Amit Khobragade,Meetings,"",NO ACTIVITY DUE TO POWER SUPPLY FAILURE.,2.00
Miscellaneous Activities,25 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.00
Miscellaneous Activities,25 Jul 2017,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Meeting with Viren Sir,0.50
Miscellaneous Activities,25 Jul 2017,Ankush Wadke,Meetings,"",Power cut,1.50
Miscellaneous Activities,24 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.00
Miscellaneous Activities,20 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,17 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.00
Miscellaneous Activities,13 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.00
Miscellaneous Activities,12 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,10 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.50
Miscellaneous Activities,10 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Installed apps on windows 10,2.00
Miscellaneous Activities,08 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Reinstalled windows 7 and other apps due to virus,5.00
Miscellaneous Activities,07 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,No electricity,5.00
Miscellaneous Activities,07 Jul 2017,Debashis Bhandari,Meetings,"Task #2061: Meeting with Hebiz, CMD, Uttam, Rahul Deshmukh, and other Project Manager related to HDP H/W and Monarch Octa 4K H/W.",Did meeting with meeting with Hebiz and other project managers related to octa H/W.,1.00
Miscellaneous Activities,07 Jul 2017,Amit Khobragade,Meetings,"","Time spent (consolidated @ IIT and RP), in meeting in event of Mr. Hebiz Visit.",6.00
Miscellaneous Activities,07 Jul 2017,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.00
Miscellaneous Activities,07 Jul 2017,Gourisankar Samal,Meetings,"",Power failure,4.00
Miscellaneous Activities,06 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.00
Miscellaneous Activities,06 Jul 2017,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,Did Meeting with Rahul Deshmukh related to new team building at pune location under Prashant Nikam.,2.00
Miscellaneous Activities,06 Jul 2017,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Meeting with Rahul Deshmukh,2.00
Miscellaneous Activities,05 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.50
Miscellaneous Activities,30 Jun 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.00
Miscellaneous Activities,30 Jun 2017,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Updates,0.50
Miscellaneous Activities,30 Jun 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Did meeting with Viren Sir regarding Leo HD release on windows 10 and 7th Generation Motherboard and processor.,0.50
Miscellaneous Activities,29 Jun 2017,Snehal Patil,Meetings,"",Meeting with Project Manager and Team member for Discussion of 8.0 requirements.,1.00
Miscellaneous Activities,28 Jun 2017,Debashis Bhandari,Meetings,Task #1948: Meeting with HR related to new developers recruitment.,"Did meeting with Chelna, Avinash and Rohit related to new developers recruitment.",1.00
Miscellaneous Activities,27 Jun 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,"Did meeting with Viren sir regarding Twister HD, Leo HD, Octa THD, and Bolt HD Project status.",1.00
Miscellaneous Activities,27 Jun 2017,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Discussion,0.50
Miscellaneous Activities,21 Jun 2017,Parag Gandhi,Meetings,Task #1885: Yoga Day Celebration,"",0.50
Miscellaneous Activities,21 Jun 2017,Avinash Pandey,Meetings,Task #1884: Yoga Day!!,World Yoga day !!,0.50
Miscellaneous Activities,19 Jun 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Meeting with Rohit and team for editor,1.00
Miscellaneous Activities,16 Jun 2017,Bhagyashree Raut,Meetings,"",Review meeting,0.50
Miscellaneous Activities,16 Jun 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,"Meeting with Mr. Rahul Deshmukh, CMD and Chelna related to redmine tasks review of self and peers.",1.50
Miscellaneous Activities,09 Jun 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Meeting with CMD related to Octa4K project filter on bus implementation status.,0.50
Miscellaneous Activities,08 Jun 2017,Amit Khobragade,Meetings,"","Attend meeting called by Jignesh, for Testing Workflow Presentation.",1.50
Miscellaneous Activities,08 Jun 2017,Debashis Bhandari,Meetings,Task #1774: Meeting related to testing team allocation and process to follow.,Attended meeting related to testing team allocation and process to follow related Unit testing and User acceptance testing.,1.00
Miscellaneous Activities,08 Jun 2017,Nilima  Chaudhari,Meetings,"",Attended Meeting related to testing workflow process.,1.50
Miscellaneous Activities,08 Jun 2017,Avinash Pandey,Meetings,Task #1512: Testing team building,Attended meeting called by Jignesh,1.50
Miscellaneous Activities,08 Jun 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Discussed with PG and Swapnil for REC joining in MP4,1.00
Miscellaneous Activities,08 Jun 2017,Parag Gandhi,Meetings,"",Attend Testing team workflow related meeting,1.00
Miscellaneous Activities,07 Jun 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Meeting with CMD for HD recording in LSD4 model.,0.50
Miscellaneous Activities,06 Jun 2017,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Meeting with Rahul Deshmukh,3.00
Miscellaneous Activities,05 Jun 2017,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Meeting with CMD on developers task review,0.50
Miscellaneous Activities,02 Jun 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,"Meeting with CMD related saturday reviews, and new filter implementation in Octa 4K H/W.",0.50
Miscellaneous Activities,01 Jun 2017,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.00
Miscellaneous Activities,01 Jun 2017,Amit Khobragade,Meetings,"","Meeting Called by Viren Satra, for Appraisals",2.00
Miscellaneous Activities,01 Jun 2017,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Discussion with Viren Sir on annual appraisal,1.00
Miscellaneous Activities,31 May 2017,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,Meeting with Mr. Rahul Deshmukh related to peers increment process.,1.00
Miscellaneous Activities,31 May 2017,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Discussion with Rahul Sir on annual appraisal,1.00
Miscellaneous Activities,30 May 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Meeting,1.00
Miscellaneous Activities,30 May 2017,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Discussion with Rahul Sir on annual appraisal,3.00
Miscellaneous Activities,30 May 2017,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",2.50
Miscellaneous Activities,30 May 2017,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,Meeting with Mr. Rahul Deshmukh regarding Increment process of self and peers.,4.00
Miscellaneous Activities,30 May 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,"Meeting with Premlata, PG,RG",0.50
Miscellaneous Activities,30 May 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Updated Redmine of the team,1.50
Miscellaneous Activities,29 May 2017,Vinod Bholla,Meetings,Task #1672: Interview for Software Developer.,Taken interview of Sneha Medhekar Tiwari.,1.50
Miscellaneous Activities,26 May 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,26 May 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Travel from Ahmedabad to Mum,3.00
Miscellaneous Activities,25 May 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Visit to ETV Ahmedabad for election discussion and understanding requirements,12.00
Miscellaneous Activities,24 May 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Travelled to Ahmedabad,2.00
Miscellaneous Activities,24 May 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Preparation for Ahmedabad visit,1.00
Miscellaneous Activities,24 May 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Updated redmine,1.00
Miscellaneous Activities,24 May 2017,Amit Khobragade,Meetings,"",Meeting with Virenbhai.,1.00
Miscellaneous Activities,24 May 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,"Meeting with CMD related to Bolt HD project release dates, existing projects maintenance, new resource recruitment, increment and incentive parts of projects.",2.00
Miscellaneous Activities,23 May 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Meeting with CMD related to current task update and Bolt HD Project and redmine update.,1.00
Miscellaneous Activities,23 May 2017,Debashis Bhandari,Meetings,Task #1657: Discuss and finalize product road map of 2017-2018,"Discuss and finalize product roa map of 2017-2018 with Uttam, Debashis, Rohit, Avinash and Jignesh Uttam list down all products to be done in this year and its approximate demo and release date. Tomorrow we will discuss with Viren sir",6.00
Miscellaneous Activities,23 May 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Meeting with development team for product roadmap,7.50
Miscellaneous Activities,23 May 2017,Parag Gandhi,Meetings,Task #1655: Discuss and finalize product road map of 2017-2018,"",5.00
Miscellaneous Activities,19 May 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,19 May 2017,Parag Gandhi,Meetings,Task #1633: Meeting with Mr. Hebiz related development of new H/W.,"",4.00
Miscellaneous Activities,19 May 2017,Debashis Bhandari,Meetings,Task #1632: Meeting with Mr. Hebiz related to Octa4K H/W.,"Discussed regarding new requirements, Firmware, H/W modification.",4.00
Miscellaneous Activities,18 May 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,18 May 2017,Avinash Pandey,Meetings,Task #1512: Testing team building,Discussion with jignesh,1.00
Miscellaneous Activities,17 May 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,0.50
Miscellaneous Activities,17 May 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Meeting with CMD for increment,2.00
Miscellaneous Activities,16 May 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,16 May 2017,Parag Gandhi,Meetings,"","Discuss apprisal, next year project prioity, milstone with Viren sir, Uttam , Rohit, Avinash",3.00
Miscellaneous Activities,16 May 2017,Avinash Pandey,Meetings,Task #1525: Meeting with CMD,Meeting with CMD on annual review,1.00
Miscellaneous Activities,15 May 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Coordination with teams,1.00
Miscellaneous Activities,15 May 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Meeting with development team for increment and incentive plan,1.00
Miscellaneous Activities,15 May 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,12 May 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Meeting with RD for increment and 2 sat working,6.00
Miscellaneous Activities,12 May 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,12 May 2017,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",5.00
Miscellaneous Activities,12 May 2017,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,Meeting with Mr. Rahul Deshmukh regarding Increment process.,2.00
Miscellaneous Activities,11 May 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.50
Miscellaneous Activities,11 May 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,10 May 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Meeting with CMD,2.00
Miscellaneous Activities,10 May 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,10 May 2017,Parag Gandhi,Meetings,"","Discuss Appraisal process with Uttam, Rohit",2.00
Miscellaneous Activities,09 May 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Meeting with development team for product roadmap,2.00
Miscellaneous Activities,09 May 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,09 May 2017,Parag Gandhi,Meetings,"","Discuss Appraisal process with Uttam, Rohit, Amit and Debashis",3.00
Miscellaneous Activities,09 May 2017,Amit Khobragade,Meetings,"",Attend meeting for discussions on issues related to Appraisals.,3.00
Miscellaneous Activities,08 May 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Discussion for windows 10,1.00
Miscellaneous Activities,08 May 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,"Meeting with RD,RG,PG for increment",3.00
Miscellaneous Activities,08 May 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,08 May 2017,Amit Khobragade,Meetings,"",Meeting with Rahul Deshmukh,2.00
Miscellaneous Activities,08 May 2017,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",4.00
Miscellaneous Activities,05 May 2017,Uttam Kamkar,Meetings,"",Mails and other coordination with other teams,1.00
Miscellaneous Activities,05 May 2017,Debashis Bhandari,Meetings,"Task #1591: Discussion with Deepak, Ajit, Uttam, Jignesh, Tomcy and Manoj related to Leo LE release, software update, content update, packaging.","Discussed about Leo LE release points like, software Update, Content update, Packaging, Online software up-gradation or down-gradation.",0.75
Miscellaneous Activities,04 May 2017,Uttam Kamkar,Meetings,"",Meeting with RG and AP for windows10 and various issues,1.00
Miscellaneous Activities,04 May 2017,Srinivas Reddy Varra,Meetings,"",Power interruption ,1.00
Miscellaneous Activities,03 May 2017,Srinivas Reddy Varra,Meetings,"",Power interruption ,4.00
Miscellaneous Activities,27 Apr 2017,Uttam Kamkar,Meetings,"",Mails and other coordination with other teams,1.00
Miscellaneous Activities,27 Apr 2017,Amit Khobragade,Meetings,"",Attend meeting called by Rahul D.,0.50
Miscellaneous Activities,27 Apr 2017,Rohit Gonsalves,Meetings,Task #1541: Meetings with Rahul Deshmukh,Increment related discussion for team.,1.00
Miscellaneous Activities,27 Apr 2017,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,"Discussed points related to new resources, performance apprisal, and resource who has resigned.",2.00
Miscellaneous Activities,26 Apr 2017,Uttam Kamkar,Meetings,"","Meeting with RG, AP",1.00
Miscellaneous Activities,26 Apr 2017,Uttam Kamkar,Meetings,"",Mails and other coordination with other teams,1.00
Miscellaneous Activities,25 Apr 2017,Uttam Kamkar,Meetings,"",Mails and other coordination with other teams,1.00
Miscellaneous Activities,25 Apr 2017,Avinash Pandey,Meetings,Task #1512: Testing team building,Meeting,2.00
Miscellaneous Activities,24 Apr 2017,Uttam Kamkar,Meetings,"","Meeting with CB,AH,SR for Virticast 6.0 bugs",0.50
Miscellaneous Activities,24 Apr 2017,Uttam Kamkar,Meetings,"",Updated redmine,4.00
Miscellaneous Activities,24 Apr 2017,Amit Khobragade,Meetings,"","Attend meeting called by Rahul D, for Drupal.",0.50
Miscellaneous Activities,24 Apr 2017,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Meeting with Rahul Deshmukh,2.00
Miscellaneous Activities,21 Apr 2017,Avinash Pandey,Meetings,Task #1525: Meeting with CMD,Meeting with CMD,0.50
Miscellaneous Activities,21 Apr 2017,Avinash Pandey,Meetings,Task #1512: Testing team building,Discussed about Testing team building,1.50
Miscellaneous Activities,21 Apr 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Meeting with CMD and Jignesh related to Leo LE product development and testing status.,0.50
Miscellaneous Activities,20 Apr 2017,Uttam Kamkar,Meetings,"",Gaurav demonstrated Karizma enterprise and I demonstrated Broadcast network workflow,2.00
Miscellaneous Activities,20 Apr 2017,Punit Shah,Meetings,"",Meeting about Enterprise solution plan for all products (as already done for Karizma product).,2.00
Miscellaneous Activities,20 Apr 2017,Avinash Pandey,Meetings,Task #1525: Meeting with CMD,Discussed about the tester recruitment for Karizma,0.50
Miscellaneous Activities,20 Apr 2017,Avinash Pandey,Meetings,Task #1525: Meeting with CMD,Attended meeting called by CMD to discuss Enterprise solution ,2.00
Miscellaneous Activities,20 Apr 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Discussion with CMD and others related to Enterprises Solution.,2.00
Miscellaneous Activities,19 Apr 2017,Swapnil Kulkarni,Meetings,"",Appraisal  Meeting with Mr. Parag Gandhi sir,2.00
Miscellaneous Activities,19 Apr 2017,Debashis Bhandari,Meetings,"Task #1516: Meeting with Rohit, Uttam and Prashant related to adding 8 inputs mapping in editor module for creation of 8 PIP transition.","Discussed with Rohit, Uttam, and Prashant related to adding and mapping of 8 inputs in switcher.",0.50
Miscellaneous Activities,19 Apr 2017,Debashis Bhandari,Meetings,Task #1515: Filling up performance appraisal form of self and peers.,Filled self and peers performance appraisal form.,2.00
Miscellaneous Activities,18 Apr 2017,Uttam Kamkar,Meetings,"","Meeting with AP,AV,AK for testing workflow",0.50
Miscellaneous Activities,18 Apr 2017,Uttam Kamkar,Meetings,"",Meeting to discuss audio encryption,1.50
Miscellaneous Activities,18 Apr 2017,Avinash Pandey,Meetings,Task #1512: Testing team building,Conducted a meeting for testing team building,1.50
Miscellaneous Activities,14 Apr 2017,Uttam Kamkar,Meetings,"",Meeting with CMD,1.50
Miscellaneous Activities,14 Apr 2017,Punit Shah,Meetings,"",Meeting with Virticast Realia team members for review of TODO tasks and project state.,1.50
Miscellaneous Activities,14 Apr 2017,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,"Discussed related to Product security workflow, dongle structure, Board security etc.",1.00
Miscellaneous Activities,13 Apr 2017,Uttam Kamkar,Meetings,"",Meeting with CMD for tracking and standalone Tornado,1.00
Miscellaneous Activities,13 Apr 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,"Meeting with CMD related Leo HD, Leo LE and Twister HD 5.6 Project status.",0.50
Miscellaneous Activities,11 Apr 2017,Uttam Kamkar,Meetings,"",Visited Thatz it for VR demo,2.50
Miscellaneous Activities,11 Apr 2017,Parag Gandhi,Meetings,Task #1486: Meeting with CMD and Technical sales team regarding their requirement and problems in THD and LEO.,"",1.50
Miscellaneous Activities,11 Apr 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Meeting with CMD and Technical sales team regarding their requirement and problems in THD and LEO.,1.50
Miscellaneous Activities,06 Apr 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Meeting with CMD related to Projects Status.,0.50
Miscellaneous Activities,05 Apr 2017,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Discussed development team structure & modal,1.50
Miscellaneous Activities,31 Mar 2017,Abhijit Pawar,Meetings,"","Annual Review meeting with ParagSir, RohitSir, PandeySir.",1.50
Miscellaneous Activities,29 Mar 2017,Uttam Kamkar,Meetings,"",Meeting with CMD for Cabsat and China updates,1.00
Miscellaneous Activities,27 Mar 2017,Uttam Kamkar,Meetings,"",Meeting for Dealer meet preperation,1.50
Miscellaneous Activities,27 Mar 2017,Uttam Kamkar,Meetings,"",Meeting with CMD for cabsat update,2.50
Miscellaneous Activities,27 Mar 2017,Uttam Kamkar,Meetings,"",Meeting with development team for Cabsat update,2.00
Miscellaneous Activities,23 Mar 2017,Parag Gandhi,Meetings,Support #1402: Visit to Mumbai Photographer Exhibition at NSE ground,we visited Exhibiton yesterday 22/03/2017,0.00
Miscellaneous Activities,23 Mar 2017,Debashis Bhandari,Meetings,Task #1365: Review of Candidates who has not yet completed the one year in the organization.,"Participated in review of Nilesh sinkar, Ankush Wadke, and Punit Shah.",4.50
Miscellaneous Activities,21 Mar 2017,Parag Gandhi,Meetings,Task #1370: Review of developers who has not yet completed the one year in the organization.,"",0.50
Miscellaneous Activities,20 Mar 2017,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,"Discuss next financial year project-task, resource allocation, testing team management with Mr. Rahul Deshmukh and other Project manager.",2.50
Miscellaneous Activities,20 Mar 2017,Avinash Pandey,Meetings,Task #1390: Meeting with Mr. Rahul Deshmukh,Meeting with Rahul Deshmukh,2.50
Miscellaneous Activities,20 Mar 2017,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",2.50
Miscellaneous Activities,17 Mar 2017,Debashis Bhandari,Meetings,Administration #1383: Communication with krishna and Prashant related to bitmaps required for new filters implementation. ,"Communicating with Krishna waring regarding the bitmaps required, suggested corrections in the bitmaps and layout for both The classic and touch mode. ",1.00
Miscellaneous Activities,16 Mar 2017,Parag Gandhi,Meetings,Task #1300: Discuss Split File- Lipsync issue in LeoHD-Egypt.,"",1.00
Miscellaneous Activities,15 Mar 2017,Debashis Bhandari,Meetings,Task #1365: Review of Candidates who has not yet completed the one year in the organization.,Taken review of Swapnil and Kuldip.,3.50
