Project,Date,User,Activity,Issue,Comment,Hours
Miscellaneous Activities,20 Dec 2016,Uttam Kamkar,Meetings,"",Mails and other coordination with other teams,1.50
Miscellaneous Activities,19 Dec 2016,Uttam Kamkar,Meetings,"",Mails and other coordination with other teams,1.00
Miscellaneous Activities,15 Dec 2016,Prashant Nikam,Reading,"",No work done due to  Power failure,2.00
Miscellaneous Activities,15 Dec 2016,Uttam Kamkar,Meetings,"",Mails and other coordination with other teams,0.50
Miscellaneous Activities,15 Dec 2016,Shrikant Savaji,Design,"",Assisting Bhagyashri in Shortcut editor and  Preparing AmazeMe machine...,8.00
Miscellaneous Activities,14 Dec 2016,Uttam Kamkar,Marketing,"",Live wedding event done with THD and SCPRO and PHOTO,17.00
Miscellaneous Activities,14 Dec 2016,Shrikant Savaji,Product Trainings,"",Preparing AmazeMe machine...,8.00
Miscellaneous Activities,13 Dec 2016,Uttam Kamkar,Marketing,"",Preparation for live event for 14th Dec.,6.00
Miscellaneous Activities,13 Dec 2016,Shrikant Savaji,Product Trainings,"",Preparing AmazeMe machine...,8.00
Miscellaneous Activities,13 Dec 2016,Punit Shah,Design,"",LeoHD LE: Help to Deba about solving jerk issue,7.00
Miscellaneous Activities,12 Dec 2016,Avinash Pandey,Meetings,"",Meeting with Rahul Deshmukh on status reporting of development and HDP team visit,4.50
Miscellaneous Activities,12 Dec 2016,Amit Khobragade,Meetings,"","Attend meeting, post visit of Mr. Hebiz on 6th December, along with Rahul Deshmukh, Avinash, Rohit, Uttam and Parag.",5.50
Miscellaneous Activities,12 Dec 2016,Parag Gandhi,Meetings,"","Discuss status of different project and future task with Rahul Deshmukh, Uttam Rohit, Avinash, Amit",4.50
Miscellaneous Activities,12 Dec 2016,Shrikant Savaji,Brain Storming,"",Looking into some developing issues of AmazeMe with Vinod and Krishna...,8.00
Miscellaneous Activities,12 Dec 2016,Uttam Kamkar,Meetings,"",Meeting with RD and all development team for 4K hardware timeline and plan B for releasing various planned projects,5.00
Miscellaneous Activities,09 Dec 2016,Snehal Patil,Brain Storming,"",Discussed with tester about Apply sequence bug related to import project. Try to generate on my machine.,3.00
Miscellaneous Activities,09 Dec 2016,Uttam Kamkar,Meetings,"",Meeting related to wedding event preperation,3.00
Miscellaneous Activities,08 Dec 2016,Uttam Kamkar,Meetings,"",Mails and other coordination with other teams,1.50
Miscellaneous Activities,08 Dec 2016,Uttam Kamkar,Meetings,"",Meeting related to wedding event preperation,1.00
Miscellaneous Activities,08 Dec 2016,Shrikant Savaji,Brain Storming,"","Analyzing and designing the ""Use count on transition"" task.",3.00
Miscellaneous Activities,07 Dec 2016,Shrikant Savaji,Releases,"","Finalizing bugs, issues and doubts during final testing of 7.5.0 with testers.",8.00
Miscellaneous Activities,07 Dec 2016,Uttam Kamkar,Meetings,"",Mails and other coordination with other teams,2.00
Miscellaneous Activities,07 Dec 2016,Uttam Kamkar,Meetings,"",Discussed with CMD and Ajit for live wedding edit solution,2.00
Miscellaneous Activities,06 Dec 2016,Ankush Wadke,Brain Storming,"",Attended GTCx Conference by NVIDIA for Deep Learning of the trending concepts.,8.00
Miscellaneous Activities,06 Dec 2016,Avinash Pandey,Product Trainings,"",Attended NVIDIA GPU conference,8.00
Miscellaneous Activities,06 Dec 2016,Parag Gandhi,Meetings,"","Meeting with Mr. Hebisz from HDP , Uttam, Rohit and mehulbhai for discuss timeline and progress of 4K card .",6.00
Miscellaneous Activities,05 Dec 2016,Uttam Kamkar,Meetings,"",Mails and other coordination with other teams,0.50
Miscellaneous Activities,02 Dec 2016,Uttam Kamkar,Meetings,"",Backed up my HDD to Rashesh HDD,0.50
Miscellaneous Activities,02 Dec 2016,Uttam Kamkar,Meetings,"",Mails and other coordination with other teams,1.00
Miscellaneous Activities,01 Dec 2016,Krishnam Raju,Reading,"",UnderStanding the requirements in the  Chroma Key Dialog,1.50
Miscellaneous Activities,30 Nov 2016,Uttam Kamkar,Meetings,"",Mails and other coordination with other teams,2.00
Miscellaneous Activities,30 Nov 2016,Snehal Patil,Brain Storming,"",Testing of Reopend bug in scenecuthd and pro. works finr for me . disccused with tester.,4.00
Redmine Support,29 Nov 2016,Amit Khobragade,Design,"","Creating new project ""OCTA-4K"", and mailing the same to HDP.",4.00
Miscellaneous Activities,29 Nov 2016,Snehal Patil,Product Trainings,"","Disscussed with tester, explained about security of product, done testing. Fix some bug related to dongle removed condition.",8.00
Miscellaneous Activities,29 Nov 2016,Uttam Kamkar,Meetings,"",Mails and other coordination with other teams,2.00
Miscellaneous Activities,28 Nov 2016,Snehal Patil,Brain Storming,"",Debugging and review of merging of SceneCutHD and Pro code for Bug 14230. Discussed with Tester.,8.00
Miscellaneous Activities,28 Nov 2016,Debashis Bhandari,Meetings,"",Attended meeting to find out problem of Twister HD application not getting started on client location. Checked and debugged by initializing board and dongle by customer ID 0626 and 0627 and found that both customer id are working fine.,0.50
Miscellaneous Activities,25 Nov 2016,Parag Gandhi,Reading,"",Copy required files and folders in system admin Backup folder ,2.50
Miscellaneous Activities,25 Nov 2016,Debashis Bhandari,Contents,"",Taking Backup of Leo HD Machine by system admin.,5.00
Miscellaneous Activities,25 Nov 2016,Sharan Varghese,Product Trainings,"",Understanding the code and the flow,9.00
Miscellaneous Activities,25 Nov 2016,Uttam Kamkar,Meetings,"",Mails and other coordination with other teams,3.00
Miscellaneous Activities,24 Nov 2016,Krishnam Raju,Reading,"",Understanding the creation of preference Dialog Box's Basic controls by using wxBoxSizer Flags,4.00
Miscellaneous Activities,24 Nov 2016,Sharan Varghese,Product Trainings,"",Understanding the code and the flow,9.00
Miscellaneous Activities,24 Nov 2016,Uttam Kamkar,Meetings,"",Meeting with CMD for progress review and Virticast Realia content,1.00
Miscellaneous Activities,23 Nov 2016,Uttam Kamkar,Meetings,"",Mails and other coordination with other teams,2.00
Miscellaneous Activities,22 Nov 2016,Gourisankar Samal,Contents,"",Changed SceneCut HD trunk to branch and debug,5.00
Miscellaneous Activities,22 Nov 2016,Debashis Bhandari,Meetings,"","Did meeting related to Leo HD 2.9 bugs and discussed along with UK, and JP.",1.00
Miscellaneous Activities,22 Nov 2016,Uttam Kamkar,Meetings,"",Mails and other coordination with other teams,1.00
Miscellaneous Activities,21 Nov 2016,Debashis Bhandari,Reviews,"",As reported by Mr. Dharmendra Agrawal that service center master dongle was not working. Checked service center master dongle and found that the dongle is working properly in THD test app as well as with security utility also.,2.00
Miscellaneous Activities,21 Nov 2016,Uttam Kamkar,Reviews,"","Mails and other coordination with other teams, MOM documented for 18-11-16",3.00
Miscellaneous Activities,18 Nov 2016,Avinash Pandey,Meetings,"",Meeting with Rahul Deshmukh on status reporting of development,2.00
Miscellaneous Activities,18 Nov 2016,Parag Gandhi,Meetings,"",Discuss status of all current projects and its release date woth Rahul Deshmukh and Other Technical lead and Manger. ,2.50
Miscellaneous Activities,18 Nov 2016,Amit Khobragade,Meetings,"","Meeting called by Rahul Deskmukh for projects monetrization, and other related project activities.",2.50
Miscellaneous Activities,18 Nov 2016,Uttam Kamkar,Reviews,"",Mails and other coordination with other teams,3.00
Miscellaneous Activities,18 Nov 2016,Uttam Kamkar,Meetings,"",Meeting with RD and RG for siddhesh jambavdekar retention,1.00
Miscellaneous Activities,18 Nov 2016,Uttam Kamkar,Meetings,"",Meeting with RD and all development team to plan for product releases and strategies,2.50
Miscellaneous Activities,18 Nov 2016,Uttam Kamkar,Meetings,"",Meeting with RD and RG for product release plan.,2.00
Miscellaneous Activities,18 Nov 2016,Ankush Wadke,Meetings,"",Meeting regarding the current financial year roadmap. Briefing about the work completed in the year and the work to be completed in the remaining 1 1/2 quarter.,2.00
Miscellaneous Activities,17 Nov 2016,Bhagyashree Raut,Brain Storming,"",1.Update all drivers for recording in internal hard drive.  2. Made a document for Steps to be follow while enabling IGPU through BIOS. 3.Added document and drivers in THD setup document.,3.00
Miscellaneous Activities,17 Nov 2016,Bhagyashree Raut,Product Trainings,"",Training from Om for Configuring system for recording in internal hard drive.,1.00
Miscellaneous Activities,17 Nov 2016,Uttam Kamkar,Meetings,"",Mails and other coordination with other teams,2.00
Miscellaneous Activities,17 Nov 2016,Uttam Kamkar,Meetings,"",Discussion with Jignesh and testing team for testing plan and resource management,1.50
Miscellaneous Activities,17 Nov 2016,Uttam Kamkar,Reviews,"",Amaze ME DD issue related discussion,1.50
Miscellaneous Activities,17 Nov 2016,Uttam Kamkar,Product Documentation,"",Started preparing development plan estimation sheet for all ongoing products,2.00
Miscellaneous Activities,16 Nov 2016,Krishnam Raju,Product Trainings,"",Involved in settingup of wxWidgets to run in VS2010 with assistance provided by Puneeth.,5.00
Miscellaneous Activities,16 Nov 2016,Rohit Gonsalves,Meetings,"",Meetings with Uttam for all the updates and discussion regarding AmazeME. Demonstration to Vasant Sir for approval. Meeting with Siddhesh for New content,4.00
Miscellaneous Activities,15 Nov 2016,Krishnam Raju,Brain Storming,"",Involved in resolving bug given by Srikanth and discussed about all achieveble  solutions for the bug fix. ,7.50
Miscellaneous Activities,15 Nov 2016,Abhijit Pawar,Product Trainings,"",LeoHD Setup installation on Swapnil's Machine,8.00
Miscellaneous Activities,15 Nov 2016,Debashis Bhandari,Meetings,"",Meeting with UK and Jignesh related to Leo HD and Hex HD product development.,1.50
Miscellaneous Activities,15 Nov 2016,Sharan Varghese,Product Trainings,"",Task was assigned by Shrikant where i was asked to add a button on the preview dialog. On click of the  button a alert should pop up.,8.00
Miscellaneous Activities,14 Nov 2016,Gourisankar Samal,Brain Storming,"",Learning multi Camera file input issues by replacing by MVF files. ,8.00
Miscellaneous Activities,14 Nov 2016,Uttam Kamkar,Meetings,"",Meeting with RD for progress on all projects. Products ready for monetizing before March 2017  ,1.00
Miscellaneous Activities,14 Nov 2016,Shrikant Savaji,Brain Storming,"",Verifying and minimizing bug list for 7.5.0. Assigning and verifying task to new joinee. Discussing and improving  Multicam performance with Vinod. ,7.00
Miscellaneous Activities,14 Nov 2016,Snehal Patil,Brain Storming,"",Changes new web links for web server and debugging for content tools and testing.,8.00
Miscellaneous Activities,14 Nov 2016,Krishnam Raju,Product Trainings,"",attended Amaze me Product training,2.00
Miscellaneous Activities,14 Nov 2016,Sharan Varghese,Product Trainings,"","Shrikant assigned me with a small bug of montage  which was when we click the ""open"" in file the file diaglog was missing text on certain condition on the button. Time was then utilized in understanding the flow and behaviour of the project in order to find a sutable solution which was still yet to be found ",8.00
Miscellaneous Activities,14 Nov 2016,Debashis Bhandari,Meetings,"",Meeting with Rahul Deshmukh related to Leo HD and Leo HD LE project development status.,1.50
Miscellaneous Activities,11 Nov 2016,Gourisankar Samal,Brain Storming,"",Single File input to Scenecut HD and interchange with mvf file,8.00
Miscellaneous Activities,11 Nov 2016,Snehal Patil,Brain Storming,"",Changes new web links for web server and debugging and testing.,1.50
Miscellaneous Activities,10 Nov 2016,Gourisankar Samal,Brain Storming,"",Multi Camera Issues,8.00
Miscellaneous Activities,09 Nov 2016,Shrikant Savaji,Brain Storming,"",Configuring machine of Sharan. Assigning and assisting to solve the bug with Krishna.,7.00
Miscellaneous Activities,09 Nov 2016,Gourisankar Samal,Reading,"","Performance Comparison of VLC, FFMPEG  and Scenecut HD CPU GPU Utilization  ",8.00
Miscellaneous Activities,08 Nov 2016,Gourisankar Samal,Brain Storming,"",Performance analysis of Trans-coding on CPU and GPU by using FFMPEG ,8.00
Miscellaneous Activities,08 Nov 2016,Snehal Patil,Brain Storming,"",Discussed with tester about montage bug.,2.00
Miscellaneous Activities,07 Nov 2016,Gourisankar Samal,Reading,"",NLE Basic Capture,8.00
Miscellaneous Activities,07 Nov 2016,Rohit Gonsalves,Reviews,"","Finalize upon the final bug solving and solved the jerk on text on/off. Decieded to finalize the implementation as we can not keep it open for more days,. Sameer will test the build on x86 with 7970.",4.00
Miscellaneous Activities,04 Nov 2016,Gourisankar Samal,Reading,"",Main Concept with MFC,8.00
Miscellaneous Activities,03 Nov 2016,Shrikant Savaji,Brain Storming,"","Checked and discussed fail to load conditions and multi camera optimization with Mehul sir, Vinod and Ankush.",4.00
Miscellaneous Activities,03 Nov 2016,Gourisankar Samal,Reading,"",Learned about using FFMPEG libraries in MFC,8.00
Miscellaneous Activities,03 Nov 2016,Rohit Gonsalves,Reviews,"",AMAZE ME review for the patch 1.2 and more bugs are found will be solved in day or 2. Asked sameer to prepare new release build.,8.00
Miscellaneous Activities,02 Nov 2016,Gourisankar Samal,Reading,"",Learned basics of MFC,8.00
Miscellaneous Activities,02 Nov 2016,Rohit Gonsalves,Reviews,"",We have resolved all bugs and will be giving a build tomorrow for testing.,8.00
Miscellaneous Activities,02 Nov 2016,Shrikant Savaji,Brain Storming,"",Checkout and build the 7.5.0 branch...,1.00
Miscellaneous Activities,28 Oct 2016,Rohit Gonsalves,Reviews,"",AmazeME Bugs Solving,8.00
Miscellaneous Activities,28 Oct 2016,Swapnil Kulkarni,Product Trainings,"",Had trainig on MeadiaLooks and  concepts of product working By Abhijit sir,8.00
Miscellaneous Activities,28 Oct 2016,Amit Khobragade,Product Trainings,"","Comparison of C# with Win32, for better understanding to Bhagyashri.",1.00
Miscellaneous Activities,27 Oct 2016,Bhagyashri Jagtap,Product Trainings,"",Windows Programming Training,7.00
Miscellaneous Activities,27 Oct 2016,Rohit Gonsalves,Reviews,"",Installed the setup for Amaze ME | Prepared Debug and Release Environment | Found Radeon Settings issue and now only driver is installed. | Reproduced two bugs and probably debug them and solve them soon,7.50
Miscellaneous Activities,27 Oct 2016,Rohit Gonsalves,Meetings,"",Meeting with Rahul Deshmukh regarding Amaze Me Bug resolving. Started this new development,0.50
Miscellaneous Activities,27 Oct 2016,Uttam Kamkar,Design,"",Karizma Approval module UI design,6.00
Miscellaneous Activities,27 Oct 2016,Uttam Kamkar,Reviews,"",Amaze ME DD issue related discussion,1.00
Miscellaneous Activities,27 Oct 2016,Uttam Kamkar,Meetings,"",Con call with RD to discuss Amaze ME DD issue,0.75
Miscellaneous Activities,26 Oct 2016,Uttam Kamkar,Design,"",Karizma Approval module UI design,7.50
Miscellaneous Activities,26 Oct 2016,Snehal Patil,Brain Storming,"",Debugging for request response xml for customer id 0231 as per tomcy sir instruction,4.00
Miscellaneous Activities,26 Oct 2016,Snehal Patil,Product Trainings,"",Discussed and guide  about Security to new team member : Tester,2.00
Miscellaneous Activities,26 Oct 2016,Amit Khobragade,Product Trainings,"",TwisterHD Engine workflow Training - Part 3.,1.00
Miscellaneous Activities,26 Oct 2016,Punit Shah,Product Trainings,"",Training of TwisterHD's engine workflow - Part 3,1.00
Miscellaneous Activities,25 Oct 2016,Debashis Bhandari,Design,"",Prepared batch file for merging two data base for Ajit Bhai,1.00
Miscellaneous Activities,25 Oct 2016,Avinash Pandey,Product Trainings,"",Attended training on Leaner engine (called by Rohit),1.00
Miscellaneous Activities,25 Oct 2016,Uttam Kamkar,Design,"",Karizma Approval module UI design,6.50
Miscellaneous Activities,25 Oct 2016,Punit Shah,Product Trainings,"",Training of TwisterHD's engine workflow - Part 2,1.50
Miscellaneous Activities,25 Oct 2016,Bhagyashree Raut,Product Trainings,"",Attened Tranning for working of Engine by Rohit Sir.,1.00
Miscellaneous Activities,25 Oct 2016,Snehal Patil,Brain Storming,"",Decrypt encrypted log file and Taking screen shots of Log files and share with product manager and project manager.,4.00
Miscellaneous Activities,25 Oct 2016,Amit Khobragade,Product Trainings,"",TwisterHD Engine workflow Training - Part 2.,1.50
Miscellaneous Activities,24 Oct 2016,Punit Shah,Product Trainings,"",Training of TwisterHD's engine workflow - Part 1,1.00
Miscellaneous Activities,24 Oct 2016,Amit Khobragade,Product Trainings,"",TwisterHD Engine workflow Training - Part 1.,2.00
Miscellaneous Activities,24 Oct 2016,Snehal Patil,Releases,"",Prepared setup on trunk of SceneChu-HD and SceneChu-HDPro software machine and shared with testing team. Done testing ,8.00
Miscellaneous Activities,24 Oct 2016,Uttam Kamkar,Design,"",Karizma Approval module UI design,3.50
Miscellaneous Activities,24 Oct 2016,Debashis Bhandari,Design,"",Preparing batch file for merging two data base for Ajit Bhai,2.00
Miscellaneous Activities,24 Oct 2016,Avinash Pandey,Product Trainings,"",Attended training on Leaner engine (called by Rohit),1.00
Miscellaneous Activities,24 Oct 2016,Abhijit Pawar,Meetings,"",Application Engine flow Session by RohitSir,1.00
Miscellaneous Activities,24 Oct 2016,Chandresh Bhartiya,Brain Storming,"",Fixing Overlay and DSK bugs for AmazeME,6.00
Miscellaneous Activities,24 Oct 2016,Chandresh Bhartiya,Meetings,"",Meeting lrelated to Virticast Realia Development.,2.00
Miscellaneous Activities,21 Oct 2016,Avinash Pandey,Product Trainings,"",Attended broadcast India exhibition with Uttam,5.00
Miscellaneous Activities,21 Oct 2016,Parag Gandhi,Meetings,"","Attend Broadcase India Exhibition with Rohit, Uttam, Avinash",2.50
Miscellaneous Activities,20 Oct 2016,Amit Khobragade,Meetings,"",Tranings to new Joinees.,2.00
Miscellaneous Activities,20 Oct 2016,Uttam Kamkar,Design,"",Karizma Approval module UI design,5.00
Miscellaneous Activities,20 Oct 2016,Uttam Kamkar,Meetings,"",Scheduling done for meeting with Balaji and Alex,1.00
Miscellaneous Activities,20 Oct 2016,Snehal Patil,Product Trainings,"",Discussed and guide  about inno setup to new team member,0.50
Miscellaneous Activities,20 Oct 2016,Chandresh Bhartiya,Brain Storming,"",Fixing linking issue in AmazeMe-32bit,8.00
Miscellaneous Activities,19 Oct 2016,Uttam Kamkar,Design,"",Karizma Approval module UI design,5.50
Miscellaneous Activities,18 Oct 2016,Uttam Kamkar,Design,"",Design GUI for Design smart (Consumer),3.75
Miscellaneous Activities,18 Oct 2016,Parag Gandhi,Meetings,"","Discuss new product LeoHD LE requirement and its tasks with Uttam, Rohit, Debashish, Ajitbhai, Om, Jignesh",2.00
Miscellaneous Activities,18 Oct 2016,Rohit Gonsalves,Meetings,"",LEO HD LE Meeting,4.00
Miscellaneous Activities,17 Oct 2016,Uttam Kamkar,Meetings,"",Meeting with Gigabyte sales manager for motherboard issues,1.00
Miscellaneous Activities,17 Oct 2016,Uttam Kamkar,Design,"",Design GUI for Design smart (Consumer),8.00
Miscellaneous Activities,17 Oct 2016,Amit Khobragade,Meetings,"",Conducting Last Session of Win32 Tranining to jew joinees.,2.50
Miscellaneous Activities,17 Oct 2016,Shrikant Savaji,Product Trainings,"",Training session for freshers.,1.00
Miscellaneous Activities,17 Oct 2016,Amit Khobragade,Product Trainings,"",Conducting Redmine Demo session.,0.50
Miscellaneous Activities,14 Oct 2016,Uttam Kamkar,Design,"",Design GUI for Design smart (Consumer),7.50
Miscellaneous Activities,13 Oct 2016,Amit Khobragade,Meetings,"",Training support to new Joiners.,1.00
Miscellaneous Activities,13 Oct 2016,Uttam Kamkar,Design,"",Design GUI for Design smart (Consumer),9.00
Miscellaneous Activities,13 Oct 2016,Shrikant Savaji,Product Trainings,"",Training session for freshers and preparing the machine for new joinee.,1.00
Miscellaneous Activities,12 Oct 2016,Amit Khobragade,Meetings,"",Training support to new Joiners.,1.50
Miscellaneous Activities,12 Oct 2016,Shrikant Savaji,Product Trainings,"",Preparing Krishna's Machine and training to freshers.,2.00
Miscellaneous Activities,12 Oct 2016,Uttam Kamkar,Design,"",Design GUI for Design smart (Consumer),8.50
Miscellaneous Activities,10 Oct 2016,Rohit Gonsalves,Reading,"",Read the code for black and white filter. Didn't find the cause yet.,8.00
Miscellaneous Activities,10 Oct 2016,Amit Khobragade,Meetings,"",Continue... New recruits training...,1.00
Miscellaneous Activities,10 Oct 2016,Uttam Kamkar,Design,"",Design GUI for Design smart,4.00
Miscellaneous Activities,10 Oct 2016,Shrikant Savaji,Product Trainings,"",Training session for freshers.,1.00
Miscellaneous Activities,10 Oct 2016,Amit Khobragade,Meetings,"",New Members Training Review,1.00
Miscellaneous Activities,07 Oct 2016,Shrikant Savaji,Product Trainings,"",Training to freshers and Team Meeting to discuss the activities during upcoming releases. ,2.00
Miscellaneous Activities,06 Oct 2016,Shrikant Savaji,Product Trainings,"",Training session for freshers.,2.00
Miscellaneous Activities,06 Oct 2016,Uttam Kamkar,Reviews,"",Design GUI for Design smart (Review KW work),1.00
Miscellaneous Activities,06 Oct 2016,Snehal Patil,Releases,"",Prepared setup on trunk of SceneChu-HD and SceneChu-HDPro software machine and shared with testing team,2.00
Miscellaneous Activities,05 Oct 2016,Rohit Gonsalves,Meetings,"",Discussion with Amaze-ME team regarding what should be the action plan for the development,1.00
Miscellaneous Activities,05 Oct 2016,Rohit Gonsalves,Meetings,"",Navratri Function,2.00
Miscellaneous Activities,05 Oct 2016,Rohit Gonsalves,Meetings,"",Presence as Third party for Amaze ME discussion,2.00
Miscellaneous Activities,04 Oct 2016,Rohit Gonsalves,Meetings,"",Presentation preparation and Presentation for Media Sequencer enhancement and development.,4.00
Miscellaneous Activities,04 Oct 2016,Prashant Nikam,Meetings,"",Attended meeting called by Rohit sir (commando team),2.00
Miscellaneous Activities,04 Oct 2016,Prashant Nikam,Contents,"",Attended Navaratri Event arranged by HR (3 - 5 PM),2.00
Miscellaneous Activities,04 Oct 2016,Avinash Pandey,Contents,"",Attended event called by HR,2.00
Miscellaneous Activities,04 Oct 2016,Avinash Pandey,Meetings,"",Attended meeting called by Rohit (Commando Team),2.00
Miscellaneous Activities,04 Oct 2016,Uttam Kamkar,Meetings,"","Meeting with CMD, RD about my tasks and deliverable. Review with AP for amaze progress.",4.50
Miscellaneous Activities,04 Oct 2016,Amit Khobragade,Meetings,"","Attend Meeting called for presentation of problem (jerk in MS) solved in TwisterHD by ""Commando Team"".",2.00
Miscellaneous Activities,03 Oct 2016,Amit Khobragade,Product Trainings,"",Continue further training of new team member.,2.00
Miscellaneous Activities,03 Oct 2016,Amit Khobragade,Meetings,"",Solving Punit's VS2015 installation problem.,2.00
Miscellaneous Activities,03 Oct 2016,Rohit Gonsalves,Product Documentation,"",Prepared the PPT for MLMS Presentation,3.00
Miscellaneous Activities,30 Sep 2016,Amit Khobragade,Product Trainings,"",Continue further training of new team member.,3.00
Miscellaneous Activities,30 Sep 2016,Punit Shah,Design,"",Help/Assistance to Debashis about the problem of input connect/disconnect programmatically,3.00
Miscellaneous Activities,29 Sep 2016,Avinash Pandey,Reviews,"",Meeting on status reporting with Rahul deshmukh,2.00
Miscellaneous Activities,29 Sep 2016,Uttam Kamkar,Meetings,"","Meeting with RD, CMD for tasks and deadlines",1.00
Miscellaneous Activities,29 Sep 2016,Uttam Kamkar,Design,"",Design GUI for Design smart,2.00
Miscellaneous Activities,28 Sep 2016,Parag Gandhi,Reviews,"",Study features of Third Paty application Fire Strong. ,1.00
Miscellaneous Activities,27 Sep 2016,Rohit Gonsalves,Meetings,"",Meeting with Lotfy and Reda,4.00
Miscellaneous Activities,26 Sep 2016,Uttam Kamkar,Meetings,"",GUI design discussion with Raju Warik,1.00
Miscellaneous Activities,26 Sep 2016,Uttam Kamkar,Meetings,"",Discussion with Kim,2.00
Miscellaneous Activities,26 Sep 2016,Rohit Gonsalves,Meetings,"",Meeting and decision for Jignesh stay back in Egypt.,2.00
Miscellaneous Activities,26 Sep 2016,Debashis Bhandari,Design,"",Implementing new security for Pang Pang in VPang 3D.,6.00
Miscellaneous Activities,26 Sep 2016,Debashis Bhandari,Design,"",New ImageArt binary created by replacing new Pang Pang bitmaps and maid changes for security.,2.00
Miscellaneous Activities,23 Sep 2016,Uttam Kamkar,Design,"",PangPang project icons,0.30
Miscellaneous Activities,23 Sep 2016,Debashis Bhandari,Design,"",Worked on Implementing NX Dongle Security for Pang Pang product.,5.00
Miscellaneous Activities,22 Sep 2016,Parag Gandhi,Meetings,"",Explain Media ream task and projects to to all new fresher developers,2.00
Miscellaneous Activities,22 Sep 2016,Amit Khobragade,Meetings,"","Induction session for New Joiners along with Punit Shah, for AmazeMe.",2.00
Miscellaneous Activities,21 Sep 2016,Rohit Gonsalves,Product Trainings,"",Training for freshers for Virticast Product,4.00
Miscellaneous Activities,21 Sep 2016,Debashis Bhandari,Design,"",Worked on making Twister Pro Pack code Encryption Utility .,4.00
Miscellaneous Activities,21 Sep 2016,Debashis Bhandari,Product Trainings,"",Give introduction of Twister HD and Leo HD Products to new Joinees.,4.00
Miscellaneous Activities,20 Sep 2016,Avinash Pandey,Product Trainings,"",Induction program with freshers ,5.00
Miscellaneous Activities,20 Sep 2016,Debashis Bhandari,Brain Storming,"",Analyzing for security and ImageArt changes required for VPang Project.,2.00
Miscellaneous Activities,20 Sep 2016,Debashis Bhandari,Design,"",For Creating and Debugging New Utility for Encrypting Twister Pro Effects with pack codes.,6.00
Miscellaneous Activities,20 Sep 2016,Uttam Kamkar,Design,"",Design GUI for Design smart,8.75
Miscellaneous Activities,19 Sep 2016,Uttam Kamkar,Design,"",Design GUI for Design smart,8.50
Miscellaneous Activities,19 Sep 2016,Debashis Bhandari,Meetings,"","Meeting related to VPang Product development along with UK, RG, PS, CB, BR.",1.00
Miscellaneous Activities,16 Sep 2016,Rohit Gonsalves,Meetings,"",Power creator demonstration of product and Lunch,6.00
Miscellaneous Activities,16 Sep 2016,Parag Gandhi,Meetings,"","Discuss new freshers induction program with Chelna, Rohit, Avinash adn Debashish",0.50
Miscellaneous Activities,16 Sep 2016,Avinash Pandey,Meetings,"",Attended meeting called by HR,0.50
Miscellaneous Activities,16 Sep 2016,Debashis Bhandari,Meetings,"","Meeting with Chelna, AP, RG and PG related new joinees from C-DAC for product training and introduction.",0.50
Miscellaneous Activities,16 Sep 2016,Debashis Bhandari,Reading,"",Reading Twister Octa 4K Specification Document.,1.00
Miscellaneous Activities,16 Sep 2016,Uttam Kamkar,Meetings,"",Meeting with PowerCreator education solution from China,4.00
Miscellaneous Activities,14 Sep 2016,Avinash Pandey,Meetings,"",Visited info Comm exhibition (Meeting with Mr. Devin of Power Creator),4.00
Miscellaneous Activities,14 Sep 2016,Bhagyashree Raut,Brain Storming,"",Solved problem of application start on Praneeths system. ,1.50
Miscellaneous Activities,14 Sep 2016,Debashis Bhandari,Brain Storming,"","Analysed Panther application. Checked Recording, Input Output delay, Effect loading, Fx Sequencer, MS, Logo, Scroll Text, Animation etc.",4.00
Miscellaneous Activities,14 Sep 2016,Debashis Bhandari,Brain Storming,"","Analysing Panther HD Product of Rukuss solution along with UK, RG and PG.",4.00
Miscellaneous Activities,13 Sep 2016,Rohit Gonsalves,Meetings,"",Discussion regarding agreement and VPANG.,1.50
Miscellaneous Activities,13 Sep 2016,Uttam Kamkar,Meetings,"",VPang: DIscussed with team bugs list given by Kim,1.50
Miscellaneous Activities,13 Sep 2016,Parag Gandhi,Reviews,"",Analyzing competitors product and its features,1.00
Miscellaneous Activities,13 Sep 2016,Bhagyashree Raut,Meetings,"","Meeting for Vpang with UK, RG, DB, PS, CB.",2.00
Miscellaneous Activities,13 Sep 2016,Debashis Bhandari,Meetings,"","Meeting with UK, RG, BR, CB, PS related to VPang product development and bug solving.",2.00
Miscellaneous Activities,12 Sep 2016,Debashis Bhandari,Brain Storming,"",Analyzing problem of compositionconvertor.exe (Utility to encrypt TwisterPro effects with pack codes )not working in content creator's machine.,2.50
Miscellaneous Activities,12 Sep 2016,Uttam Kamkar,Meetings,"",Meeting with CMD to update on all products,1.00
Redmine Support,09 Sep 2016,Amit Khobragade,Meetings,"","Meeting with Sir. Rahul Deshmukh, for problems in Pune server.  Discussed further course of action, and accordingly revoked server access to Pune team. Send the mail to Gaurav for the same.",1.00
Redmine Support,07 Sep 2016,Amit Khobragade,Design,"","Solving Login and Access problem as briefed by ""Gaurav Shukla"".",1.00
Redmine Support,07 Sep 2016,Amit Khobragade,Design,"",System Software update for our Main server.,1.00
Miscellaneous Activities,07 Sep 2016,Debashis Bhandari,Design,"",Helping Jignesh to prepare Twister HD 5.4 setup. Implementing code for proper checking of versions during installation.,2.00
