Project,Date,User,Activity,Issue,Comment,Hours
Miscellaneous Activities,21 Mar 2017,Rohit Gonsalves,Reviews,Task #1412: Review Of Peers,Review : Sharan Varghese,1.00
Miscellaneous Activities,21 Mar 2017,Parag Gandhi,Reviews,"Task #1399: Preparation of KRA, Reporting format, workflow and summery of all tasks done by team","",1.00
Miscellaneous Activities,17 Mar 2017,Debashis Bhandari,Meetings,Administration #1383: Communication with krishna and Prashant related to bitmaps required for new filters implementation. ,"Communicating with Krishna waring regarding the bitmaps required, suggested corrections in the bitmaps and layout for both The classic and touch mode. ",1.00
Miscellaneous Activities,16 Mar 2017,Parag Gandhi,Meetings,Task #1300: Discuss Split File- Lipsync issue in LeoHD-Egypt.,"",1.00
Miscellaneous Activities,14 Mar 2017,Debashis Bhandari,Reviews,Task #1365: Review of Candidates who has not yet completed the one year in the organization.,Taken Review of Varra Srinivas Reddy along with AK and TC.,1.00
Miscellaneous Activities,10 Mar 2017,Uttam Kamkar,Meetings,"",Mails and other coordination with other teams,1.00
Miscellaneous Activities,10 Mar 2017,Parag Gandhi,Meetings,Task #1300: Discuss Split File- Lipsync issue in LeoHD-Egypt.,"",1.00
Miscellaneous Activities,09 Mar 2017,Uttam Kamkar,Meetings,"",Mails and other coordination with other teams,1.00
Miscellaneous Activities,07 Mar 2017,Parag Gandhi,Meetings,Task #1300: Discuss Split File- Lipsync issue in LeoHD-Egypt.,"",1.00
Miscellaneous Activities,03 Mar 2017,Uttam Kamkar,Meetings,"",Mails and other coordination with other teams,1.00
Miscellaneous Activities,03 Mar 2017,Parag Gandhi,Meetings,Task #1300: Discuss Split File- Lipsync issue in LeoHD-Egypt.,"",1.00
Miscellaneous Activities,24 Feb 2017,Uttam Kamkar,Meetings,"",Mails and other coordination with other teams,1.00
Miscellaneous Activities,24 Feb 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,"Content reviewed with VS, SJ for AE type projects",1.00
Miscellaneous Activities,24 Feb 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Meeting with VS for Unigine development on THD,1.00
Miscellaneous Activities,24 Feb 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,24 Feb 2017,Parag Gandhi,Product Trainings,Task #1255: Attend HexHD hardware presentation by Rohit,"",1.00
Miscellaneous Activities,24 Feb 2017,Kuldip Shinde,Meetings,Task #1251: Hex HD Presentation by Rohit.,Attended Hex HD presentation,1.00
Miscellaneous Activities,24 Feb 2017,Debashis Bhandari,Product Trainings,Task #1251: Hex HD Presentation by Rohit.,Attended session or presentation given by Rohit related to HEX HD card.,1.00
Miscellaneous Activities,23 Feb 2017,Nilima  Chaudhari,Brain Storming,"",Import/Export Test-cases from test link (XML to .xls conversion and .xls to XML conversion).,1.00
Miscellaneous Activities,08 Feb 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,08 Feb 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Preparation for Russia tour,1.00
Miscellaneous Activities,08 Feb 2017,Avinash Pandey,Interviews,"",Review meeting for Praneeth,1.00
Miscellaneous Activities,03 Feb 2017,Amit Khobragade,Meetings,"","Attending meeting called by RD, for Employee Exit Process.",1.00
Redmine Support,01 Feb 2017,Amit Khobragade,Meetings,"","Attending to call by Mr. Viren, for issues related to Redmine, for individual members, later continued for sometime in Research activity for Requirements.",1.00
Miscellaneous Activities,24 Jan 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,23 Jan 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,20 Jan 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,19 Jan 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,18 Jan 2017,Uttam Kamkar,Meetings,"",Mails and other coordination with other teams,1.00
Miscellaneous Activities,13 Jan 2017,Uttam Kamkar,Meetings,Support #851: Discussion and Bugfixing for old AmazeME with DD,"Reviewed Amaze 1.3 bug with RG,CB,PS,PS",1.00
Miscellaneous Activities,13 Jan 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,11 Jan 2017,Uttam Kamkar,Reviews,Support #851: Discussion and Bugfixing for old AmazeME with DD,Reviewed Amaze 1.3 bug,1.00
Miscellaneous Activities,09 Jan 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Reviewed Srinivas tasks and interview,1.00
Miscellaneous Activities,09 Jan 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,30 Dec 2016,Uttam Kamkar,Meetings,Support #851: Discussion and Bugfixing for old AmazeME with DD,"Meeting with AP,RG for Punit responsibilities and DD issues",1.00
Miscellaneous Activities,27 Dec 2016,Uttam Kamkar,Reviews,Support #851: Discussion and Bugfixing for old AmazeME with DD,"Reviewed Amaze 1.2 bug with RG,CB,SR,PS",1.00
Miscellaneous Activities,27 Dec 2016,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,26 Dec 2016,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,26 Dec 2016,Uttam Kamkar,Meetings,Support #851: Discussion and Bugfixing for old AmazeME with DD,"Meeting with DB,PS,RG for bugs status",1.00
Miscellaneous Activities,20 Dec 2016,Uttam Kamkar,Meetings,Support #851: Discussion and Bugfixing for old AmazeME with DD,"Reviewed Amaze 1.2 bug with CB,PJ,PS",1.00
Miscellaneous Activities,19 Dec 2016,Uttam Kamkar,Meetings,"",Mails and other coordination with other teams,1.00
Miscellaneous Activities,15 Dec 2016,Uttam Kamkar,Meetings,Support #851: Discussion and Bugfixing for old AmazeME with DD,Amaze ME DD issue related discussion,1.00
Miscellaneous Activities,08 Dec 2016,Uttam Kamkar,Meetings,"",Meeting related to wedding event preperation,1.00
Miscellaneous Activities,02 Dec 2016,Uttam Kamkar,Meetings,"",Mails and other coordination with other teams,1.00
Miscellaneous Activities,24 Nov 2016,Uttam Kamkar,Meetings,"",Meeting with CMD for progress review and Virticast Realia content,1.00
Miscellaneous Activities,22 Nov 2016,Debashis Bhandari,Meetings,"","Did meeting related to Leo HD 2.9 bugs and discussed along with UK, and JP.",1.00
Miscellaneous Activities,22 Nov 2016,Uttam Kamkar,Meetings,"",Mails and other coordination with other teams,1.00
Miscellaneous Activities,18 Nov 2016,Uttam Kamkar,Meetings,"",Meeting with RD and RG for siddhesh jambavdekar retention,1.00
Miscellaneous Activities,17 Nov 2016,Bhagyashree Raut,Product Trainings,"",Training from Om for Configuring system for recording in internal hard drive.,1.00
Miscellaneous Activities,14 Nov 2016,Uttam Kamkar,Meetings,"",Meeting with RD for progress on all projects. Products ready for monetizing before March 2017  ,1.00
Miscellaneous Activities,02 Nov 2016,Shrikant Savaji,Brain Storming,"",Checkout and build the 7.5.0 branch...,1.00
Miscellaneous Activities,28 Oct 2016,Amit Khobragade,Product Trainings,"","Comparison of C# with Win32, for better understanding to Bhagyashri.",1.00
Miscellaneous Activities,27 Oct 2016,Uttam Kamkar,Reviews,"",Amaze ME DD issue related discussion,1.00
Miscellaneous Activities,26 Oct 2016,Amit Khobragade,Product Trainings,"",TwisterHD Engine workflow Training - Part 3.,1.00
Miscellaneous Activities,26 Oct 2016,Punit Shah,Product Trainings,"",Training of TwisterHD's engine workflow - Part 3,1.00
Miscellaneous Activities,25 Oct 2016,Debashis Bhandari,Design,"",Prepared batch file for merging two data base for Ajit Bhai,1.00
Miscellaneous Activities,25 Oct 2016,Avinash Pandey,Product Trainings,"",Attended training on Leaner engine (called by Rohit),1.00
Miscellaneous Activities,25 Oct 2016,Bhagyashree Raut,Product Trainings,"",Attened Tranning for working of Engine by Rohit Sir.,1.00
Miscellaneous Activities,24 Oct 2016,Punit Shah,Product Trainings,"",Training of TwisterHD's engine workflow - Part 1,1.00
Miscellaneous Activities,24 Oct 2016,Avinash Pandey,Product Trainings,"",Attended training on Leaner engine (called by Rohit),1.00
Miscellaneous Activities,24 Oct 2016,Abhijit Pawar,Meetings,"",Application Engine flow Session by RohitSir,1.00
Miscellaneous Activities,20 Oct 2016,Uttam Kamkar,Meetings,"",Scheduling done for meeting with Balaji and Alex,1.00
Miscellaneous Activities,17 Oct 2016,Uttam Kamkar,Meetings,"",Meeting with Gigabyte sales manager for motherboard issues,1.00
Miscellaneous Activities,17 Oct 2016,Shrikant Savaji,Product Trainings,"",Training session for freshers.,1.00
Miscellaneous Activities,13 Oct 2016,Amit Khobragade,Meetings,"",Training support to new Joiners.,1.00
Miscellaneous Activities,13 Oct 2016,Shrikant Savaji,Product Trainings,"",Training session for freshers and preparing the machine for new joinee.,1.00
Miscellaneous Activities,10 Oct 2016,Amit Khobragade,Meetings,"",Continue... New recruits training...,1.00
Miscellaneous Activities,10 Oct 2016,Shrikant Savaji,Product Trainings,"",Training session for freshers.,1.00
Miscellaneous Activities,10 Oct 2016,Amit Khobragade,Meetings,"",New Members Training Review,1.00
Miscellaneous Activities,06 Oct 2016,Uttam Kamkar,Reviews,"",Design GUI for Design smart (Review KW work),1.00
Miscellaneous Activities,05 Oct 2016,Rohit Gonsalves,Meetings,"",Discussion with Amaze-ME team regarding what should be the action plan for the development,1.00
Miscellaneous Activities,29 Sep 2016,Uttam Kamkar,Meetings,"","Meeting with RD, CMD for tasks and deadlines",1.00
Miscellaneous Activities,28 Sep 2016,Parag Gandhi,Reviews,"",Study features of Third Paty application Fire Strong. ,1.00
Miscellaneous Activities,26 Sep 2016,Uttam Kamkar,Meetings,"",GUI design discussion with Raju Warik,1.00
Miscellaneous Activities,19 Sep 2016,Debashis Bhandari,Meetings,"","Meeting related to VPang Product development along with UK, RG, PS, CB, BR.",1.00
Miscellaneous Activities,16 Sep 2016,Debashis Bhandari,Reading,"",Reading Twister Octa 4K Specification Document.,1.00
Miscellaneous Activities,13 Sep 2016,Parag Gandhi,Reviews,"",Analyzing competitors product and its features,1.00
Miscellaneous Activities,12 Sep 2016,Uttam Kamkar,Meetings,"",Meeting with CMD to update on all products,1.00
Redmine Support,09 Sep 2016,Amit Khobragade,Meetings,"","Meeting with Sir. Rahul Deshmukh, for problems in Pune server.  Discussed further course of action, and accordingly revoked server access to Pune team. Send the mail to Gaurav for the same.",1.00
Redmine Support,07 Sep 2016,Amit Khobragade,Design,"","Solving Login and Access problem as briefed by ""Gaurav Shukla"".",1.00
Redmine Support,07 Sep 2016,Amit Khobragade,Design,"",System Software update for our Main server.,1.00
Miscellaneous Activities,05 Sep 2016,Avinash Pandey,Interviews,"",Interview of Gauri Shankar,1.00
Miscellaneous Activities,05 Sep 2016,Amit Khobragade,Interviews,"","Conducting F-2-F Interview round for GouriShankar., along with Avinash Pandey.",1.00
Miscellaneous Activities,29 Aug 2016,Amit Khobragade,Meetings,"","Attend Meeting called by Avinash for Interview drive at CDAC,Juhu.",1.00
Miscellaneous Activities,29 Aug 2016,Avinash Pandey,Meetings,"",In necessary planning and coordination for recruitment drive,1.00
Miscellaneous Activities,29 Aug 2016,Debashis Bhandari,Reading,"",Correcting Twister HD and Leo HD brochure content ,1.00
Miscellaneous Activities,29 Aug 2016,Debashis Bhandari,Interviews,"",Attended meeting for the recruitment drive for freshers from C-DAC Bandra/Juhu.,1.00
Miscellaneous Activities,29 Aug 2016,Debashis Bhandari,Interviews,"",Taken interview of Jothi.,1.00
Miscellaneous Activities,29 Aug 2016,Debashis Bhandari,Meetings,"",Attended meeting for the recruitment drive for freshers from C-DAC Bandra/Juhu.,1.00
Miscellaneous Activities,25 Aug 2016,Avinash Pandey,Meetings,"",Meeting with Rahul Deshmukh on future strategies for development,1.00
Miscellaneous Activities,23 Aug 2016,Amit Khobragade,Interviews,"","Conducting Skype Interview round for Krishnaraja., along with Debashish Bhandari.",1.00
Miscellaneous Activities,23 Aug 2016,Debashis Bhandari,Interviews,"",Taken Skype technical interview of Krishna M Raju.,1.00
Miscellaneous Activities,22 Aug 2016,Debashis Bhandari,Meetings,Task #475: Telephonic interview of Satish Sampath kumar.,Taken Interview of Satish.,1.00
Miscellaneous Activities,22 Aug 2016,Avinash Pandey,Meetings,Administration #476: Interview ,Telephonic interview of Satish Sampath kumar,1.00
Miscellaneous Activities,19 Aug 2016,Amit Khobragade,Design,"","Help to Mehul Nandu, for Restoring SVN backup for TwisterPro project.",1.00
Miscellaneous Activities,19 Aug 2016,Rohit Gonsalves,Brain Storming,"",Leo HD Egypt related issues discussed with team and conclusion is done for the dev travel to Egypt to know and understand the problem in better depth.,1.00
Miscellaneous Activities,19 Aug 2016,Parag Gandhi,Meetings,"","Discuss Egypt LeoHD problems with Uttam, Jignesh, Debashish, Ajitbhai and Rohit",1.00
Miscellaneous Activities,19 Aug 2016,Debashis Bhandari,Meetings,Task #469: To take interview of Krishnamraju.,Taken interview of Krishnamraju.,1.00
Miscellaneous Activities,17 Aug 2016,Rohit Gonsalves,Meetings,Task #464: Technical Interview of Praneeth.,"",1.00
Miscellaneous Activities,17 Aug 2016,Debashis Bhandari,Meetings,Task #464: Technical Interview of Praneeth.,Taken technical interview of Praneeth along with Rohit.,1.00
Miscellaneous Activities,08 Aug 2016,Amit Khobragade,Meetings,Administration #387: Attend Meeting for Rohit's Team.,"Attend Meeting, and Review Redmine usage activities.",1.00
Redmine Support,08 Aug 2016,Amit Khobragade,Design,Support #178: Miscellaneous Support,Misc. Support.,1.00
Miscellaneous Activities,03 Aug 2016,Rohit Gonsalves,Meetings,"",Discussion with Gygabyte Representative for our product testing against their motherboards.They will also supply us new MBs for 4K development.,1.00
Redmine Support,02 Aug 2016,Amit Khobragade,Design,Support #303: For Pune Development Team,"1) Discussion w/Raju Warik, for Karizma StudioERP for Product Manager Role. 2) Creating pending users for the same. 3) Assigning/Setting project accordingly.",1.00
Miscellaneous Activities,29 Jul 2016,Rohit Gonsalves,Meetings,"",THD support and bug solving requirements are discussed with Mr. Hebisz.,1.00
Miscellaneous Activities,28 Jul 2016,Debashis Bhandari,Design,Task #290: Decrypt 5 Twister HD effect files for Ajit Bhai.,Task completed files de crypted and given to Ajit Bhai,1.00
Miscellaneous Activities,26 Jul 2016,Vinod Bholla,Meetings,Task #264: Technical interviews ,Interviewed for one candidate.,1.00
Miscellaneous Activities,26 Jul 2016,Debashis Bhandari,Meetings,Task #266: To take telephonic Interview.,Taken interview of Vankata.,1.00
Redmine Support,26 Jul 2016,Amit Khobragade,Design,Support #178: Miscellaneous Support,Admin Support,1.00
Miscellaneous Activities,25 Jul 2016,Rohit Gonsalves,Reviews,"",Administration and new tasks discussions with team,1.00
Miscellaneous Activities,25 Jul 2016,Rohit Gonsalves,Meetings,"",2nd Round Interview of Saddab Gilani. He is selected after the process.,1.00
Miscellaneous Activities,22 Jul 2016,Rohit Gonsalves,Meetings,Task #236: Conduct 2nd round of interview of Vaibhav Joshi,2nd Round of Interview is taken by me and Parag. The candidate application is rejected.,1.00
Miscellaneous Activities,22 Jul 2016,Rohit Gonsalves,Reviews,"",Reviewed the test cases for media looks and discussion on current report. Monday we will receive the report for media looks on 3 machines.,1.00
Miscellaneous Activities,21 Jul 2016,Rohit Gonsalves,Design,"",Technical Discussion regarding how to solve this issue; and if there are any workaround with Parag and Debashis. We will wait for testers result upon test cases with given objectives.,1.00
Miscellaneous Activities,21 Jul 2016,Rohit Gonsalves,Reviews,"",Reviewed the LHD4 Bugzilla for Media Sequencer issues and Media looks issues.,1.00
Redmine Support,15 Jul 2016,Amit Khobragade,Design,Support #145: Meeting with RD.,checked issues with tracker hider plugin.,1.00
Miscellaneous Activities,10 Jul 2016,Prashant Nikam,Meetings,"",Discussion with jignesh & Other team on Egypt problems.,1.00
Miscellaneous Activities,03 Feb 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Meeting with RD,1.25
Miscellaneous Activities,27 Apr 2018,Snehal Patil,Meetings,"",Meeting with Mr. Rahul Deshmukh,1.30
UAT (User Acceptance Testing),11 Sep 2017,Omprakash Kokane,Testing,"",Ready Twister HD Machine for siddesh on X99 Gigabyte Desgnier machine . Card not Detected. Done Bios Setting . Also this mother board have Gaurd size problem card not fitted properly Because of gaurd.,1.30
Miscellaneous Activities,09 May 2017,Amit Khobragade,Brain Storming,"","Research for Activity on KPI plugin, task by RD.",1.40
Miscellaneous Activities,09 Oct 2018,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,"Did meeting with Rahul Deshmukh related to election module, Track Editor and resources.",1.50
Miscellaneous Activities,01 Oct 2018,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,"Did meeting with Viren Sir related Virtiset WOW product, Track Editor, Tracking, Striker, Chetha and development status.",1.50
Miscellaneous Activities,08 Aug 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.50
Miscellaneous Activities,20 Jul 2018,Debashis Bhandari,Brain Storming,Task #3675: Support for Security implementation in EMME Cast.,"Worked along with Amit, Cleared doubts related to security implementation in their product. Debugged application along with Amit for reading and writing problem into their application and web update process.",1.50
Miscellaneous Activities,22 May 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.50
Miscellaneous Activities,27 Apr 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.50
Miscellaneous Activities,14 Apr 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.50
Miscellaneous Activities,02 Feb 2018,Debashis Bhandari,Reviews,Task #2674: Review of Candidates who has not yet completed the one year in the organization.,Took review of Shrikant along with Parag and Amit.,1.50
Miscellaneous Activities,08 Jan 2018,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Did meeting with Viren Sir and sales and DTI team related to issues and requirements in Leo and Twister HD.,1.50
Miscellaneous Activities,19 Dec 2017,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,Did meeting with Mr. Rahul Deshmukh and Deepak Karia related to Prashant's sitting and working arrangements Bolt HD project status and firmware and driver bugs.,1.50
Miscellaneous Activities,05 Dec 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,"Did meeting with Viren Sir, Rohit, Uttam and Ankush related to Virticast Realia Election status and pending task. Discussed about Bolt HD Project status.",1.50
UAT (User Acceptance Testing),27 Nov 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",1.50
Miscellaneous Activities,14 Nov 2017,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,Did Meeting with Mr. Rahul Deshmukh related to Virticast Infini8 bugs.,1.50
Miscellaneous Activities,07 Nov 2017,Parag Gandhi,Reviews,Task #2670: Six month Review of developers who complete,"",1.50
Miscellaneous Activities,03 Nov 2017,Debashis Bhandari,Brain Storming,Task #1678: Testing Octa 4K H/W with THD application.,Discussed with Prashant related to input getting strobic effect after HDP's changes. Discussed with Jignesh related to the existing issue in OCta 4k.,1.50
Miscellaneous Activities,25 Oct 2017,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,Meeting with Mr. Rahul Deshmukh regarding projects updates and tasks team is doing. Discussed about new montag project also.,1.50
UAT (User Acceptance Testing),18 Sep 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",1.50
UAT (User Acceptance Testing),16 Sep 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",1.50
UAT (User Acceptance Testing),15 Sep 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",1.50
UAT (User Acceptance Testing),14 Sep 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",1.50
UAT (User Acceptance Testing),12 Sep 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",1.50
Miscellaneous Activities,07 Sep 2017,Debashis Bhandari,Reviews,Task #2438: Support given for customer ID 1398. Application not getting web update and showing error code 34 while web update.,Programmed Leo HD board and dongle to 1398 and debugged application to find out the problem of application not getting web update. After debugging I found that for that particular customer validity date is blank or getting blank validity date from server as the customer is not registered in HFinance properly. So explained every thing to Ajit Bhai and after registering the customer properly by filling all the information required solved the problem. ,1.50
UAT (User Acceptance Testing),25 Aug 2017,Jignesh Parvatia,Testing,"Task #1909: Copy required setup, build, document related to project, drivers on Server & Ready Backup Hard disk  .","",1.50
Miscellaneous Activities,22 Aug 2017,Uttam Kamkar,Design,Task #905: Activities for Uttam Kamkar,Prepared reference images for Virticast Realia,1.50
Miscellaneous Activities,22 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Meeting with CMD and Himanshu for Realia,1.50
Miscellaneous Activities,22 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,"Meeting with DB for THD, Hex HD and Tornado",1.50
Miscellaneous Activities,22 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Meeting with RD,1.50
Miscellaneous Activities,25 Jul 2017,Vinod Bholla,Meetings,"",Power Cut,1.50
Miscellaneous Activities,25 Jul 2017,Amit Khobragade,Interviews,"","Conducting Interview(s) for NLE Team, along with VB and AP.",1.50
Miscellaneous Activities,25 Jul 2017,Ankush Wadke,Meetings,"",Power cut,1.50
UAT (User Acceptance Testing),19 Jul 2017,Jignesh Parvatia,Meetings,"Task #1830: Training of  Krishna for Redmine, Bugzilla, Testing cycle, Testing process. "," Redmine update & discussion with Krishna, cleared all pending task status of krishna . Remind him to update redmine daily second time. ",1.50
Miscellaneous Activities,10 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.50
Miscellaneous Activities,05 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.50
Miscellaneous Activities,26 Jun 2017,Nilima  Chaudhari,Testing,"",Power Cut,1.50
Miscellaneous Activities,22 Jun 2017,Debashis Bhandari,Product Trainings,Task #1678: Testing Octa 4K H/W with THD application.,Giving support as Octa application not getting started at exhibition. Encrypted open 3D Object files to run with Octa THD application at exhibition.,1.50
Miscellaneous Activities,16 Jun 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,"Meeting with Mr. Rahul Deshmukh, CMD and Chelna related to redmine tasks review of self and peers.",1.50
Miscellaneous Activities,09 Jun 2017,Debashis Bhandari,Brain Storming,Task #1678: Testing Octa 4K H/W with THD application.,Analysed bugs related to Filter Bus implementation in Octa4K along with Jignesh and Amit Harad,1.50
Miscellaneous Activities,08 Jun 2017,Amit Khobragade,Meetings,"","Attend meeting called by Jignesh, for Testing Workflow Presentation.",1.50
Miscellaneous Activities,08 Jun 2017,Nilima  Chaudhari,Meetings,"",Attended Meeting related to testing workflow process.,1.50
Miscellaneous Activities,08 Jun 2017,Avinash Pandey,Meetings,Task #1512: Testing team building,Attended meeting called by Jignesh,1.50
Miscellaneous Activities,30 May 2017,Uttam Kamkar,Reviews,Task #905: Activities for Uttam Kamkar,Checked audio problem with Effexx,1.50
Miscellaneous Activities,30 May 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Updated Redmine of the team,1.50
Miscellaneous Activities,29 May 2017,Vinod Bholla,Meetings,Task #1672: Interview for Software Developer.,Taken interview of Sneha Medhekar Tiwari.,1.50
Miscellaneous Activities,29 May 2017,Avinash Pandey,Interviews,Task #1672: Interview for Software Developer.,Interview of Sneha for Jr. S/W Engineer,1.50
Miscellaneous Activities,29 May 2017,Parag Gandhi,Interviews,Task #1672: Interview for Software Developer.,Taken 2nd round of interview of Sneha Medhekar Tiwari with ASvinash Pandey,1.50
Miscellaneous Activities,29 May 2017,Debashis Bhandari,Interviews,Task #1672: Interview for Software Developer.,Taken interview of Sneha Medhekar Tiwari.,1.50
Miscellaneous Activities,11 May 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.50
Miscellaneous Activities,27 Apr 2017,Parag Gandhi,Reviews,Reviews #1537: Performance review of testing team members,"",1.50
Miscellaneous Activities,21 Apr 2017,Avinash Pandey,Meetings,Task #1512: Testing team building,Discussed about Testing team building,1.50
Miscellaneous Activities,18 Apr 2017,Uttam Kamkar,Meetings,"",Meeting to discuss audio encryption,1.50
Miscellaneous Activities,18 Apr 2017,Avinash Pandey,Meetings,Task #1512: Testing team building,Conducted a meeting for testing team building,1.50
Miscellaneous Activities,14 Apr 2017,Uttam Kamkar,Meetings,"",Meeting with CMD,1.50
Miscellaneous Activities,14 Apr 2017,Punit Shah,Meetings,"",Meeting with Virticast Realia team members for review of TODO tasks and project state.,1.50
Miscellaneous Activities,11 Apr 2017,Parag Gandhi,Meetings,Task #1486: Meeting with CMD and Technical sales team regarding their requirement and problems in THD and LEO.,"",1.50
Miscellaneous Activities,11 Apr 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Meeting with CMD and Technical sales team regarding their requirement and problems in THD and LEO.,1.50
Miscellaneous Activities,05 Apr 2017,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Discussed development team structure & modal,1.50
Miscellaneous Activities,31 Mar 2017,Abhijit Pawar,Meetings,"","Annual Review meeting with ParagSir, RohitSir, PandeySir.",1.50
Miscellaneous Activities,30 Mar 2017,Avinash Pandey,Reviews,Task #1397: Review,Review of Amrendra Kumar,1.50
Miscellaneous Activities,29 Mar 2017,Bhagyashree Raut,Reviews,"",Review,1.50
Miscellaneous Activities,29 Mar 2017,Parag Gandhi,Reviews,Task #1421: Review of developers who completed one year in the organization.,"",1.50
Miscellaneous Activities,27 Mar 2017,Uttam Kamkar,Meetings,"",Meeting for Dealer meet preperation,1.50
Miscellaneous Activities,22 Mar 2017,Parag Gandhi,Reviews,Task #1370: Review of developers who has not yet completed the one year in the organization.,"",1.50
Miscellaneous Activities,21 Mar 2017,Parag Gandhi,Reviews,Task #1370: Review of developers who has not yet completed the one year in the organization.,"",1.50
Miscellaneous Activities,21 Mar 2017,Parag Gandhi,Reviews,Task #1370: Review of developers who has not yet completed the one year in the organization.,"",1.50
Miscellaneous Activities,14 Mar 2017,Uttam Kamkar,Meetings,"",Meeting with CMD,1.50
Miscellaneous Activities,09 Mar 2017,Parag Gandhi,Meetings,Task #1300: Discuss Split File- Lipsync issue in LeoHD-Egypt.,"",1.50
Miscellaneous Activities,01 Mar 2017,Uttam Kamkar,Marketing,"",Cabsat marketing document,1.50
Miscellaneous Activities,27 Feb 2017,Debashis Bhandari,Meetings,"Task #1259: Meeting related Leo HD 2.11 final release and Leo LE Demo release with UK, JP, PG and OPK.","Discussed related Leo HD 2.11 final release and Leo LE Demo release with UK, JP, PG and OPK.",1.50
Miscellaneous Activities,24 Feb 2017,Prashant Nikam,Meetings,"",Attended HEX HD Presentation by Rohit Sir,1.50
